siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504200,00019,21550420000019,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,3,,6,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.391241,49.005394,0.94,housenumber,6 Grande Rue 55220 Récourt-le-Creux,55420_0013_00006,G,6 GRANDE RUE,
215504200,00035,21550420000035,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,MAIRIE,6,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.391241,49.005394,0.94,housenumber,6 Grande Rue 55220 Récourt-le-Creux,55420_0013_00006,G,6 GRANDE RUE,
215504200,00043,21550420000043,O,2005-04-12,,,,2019-11-14T14:00:45,false,2,,6,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.391241,49.005394,0.94,housenumber,6 Grande Rue 55220 Récourt-le-Creux,55420_0013_00006,G,6 GRANDE RUE,
265503466,00012,26550346600012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,6,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.391241,49.005394,0.94,housenumber,6 Grande Rue 55220 Récourt-le-Creux,55420_0013_00006,G,6 GRANDE RUE,
265508382,00016,26550838200016,O,2002-01-01,,,,2019-11-14T14:00:45,true,3,,6,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.3K,NAFRev1,N,5.391241,49.005394,0.94,housenumber,6 Grande Rue 55220 Récourt-le-Creux,55420_0013_00006,G,6 GRANDE RUE,
275501260,00010,27550126000010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503908,00010,29550390800010,O,1992-11-26,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,6,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,42.99Z,NAFRev2,N,5.391241,49.005394,0.94,housenumber,6 Grande Rue 55220 Récourt-le-Creux,55420_0013_00006,G,6 GRANDE RUE,
302442637,00013,30244263700013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
316633155,00015,31663315500015,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316633155,00023,31663315500023,O,2012-01-01,NN,,,2020-08-25T10:26:58,false,2,CHEZ MONSIEUR BODEUX JEAN PAUL,2,B,RUE,DE RAMBLUZIN,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,O,5.390308,49.002972,0.85,housenumber,2bis Rue de Rambluzin 55220 Récourt-le-Creux,55420_0020_00002_bis,G,2BIS RUE DE RAMBLUZIN,
349837971,00010,34983797100010,O,1989-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,RUE,PRINCIPALE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349839944,00015,34983994400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353408206,00012,35340820600012,O,1990-01-01,NN,,,2021-02-26T03:32:58,true,4,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378945661,00031,37894566100031,O,1999-02-01,01,2020,,2022-08-29T09:06:01,true,3,,,,LD,FERME DE PONTOUX,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.379364,48.997138,0.37,street,Ferme de Narsevaux 55220 Récourt-le-Creux,55420_rsygnw,G,FERME DE NARSEVAUX,
400417580,00018,40041758000018,O,1993-07-07,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403187966,00011,40318796600011,O,1996-01-02,NN,,,2019-11-14T14:00:45,false,4,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
403187966,00029,40318796600029,O,2019-08-22,,,,2021-02-23T11:27:24,true,1,,10,,RUE,DE LA COUR,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2019-08-22,A,,,,LA MEMOIRE DU PASSE,47.89Z,NAFRev2,N,5.39289,49.006894,0.94,housenumber,10 Rue de la Cour 55220 Récourt-le-Creux,55420_0010_00010,G,10 RUE DE LA COUR,
411369481,00014,41136948100014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369499,00016,41136949900016,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412149981,00018,41214998100018,O,1997-06-02,01,2020,4322BB,2022-08-29T09:28:54,true,6,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
412841447,00011,41284144700011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413122607,00018,41312260700018,O,1997-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
421829052,00016,42182905200016,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,B,RUE,DE RAMBLUZIN,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.390308,49.002972,0.85,housenumber,2bis Rue de Rambluzin 55220 Récourt-le-Creux,55420_0020_00002_bis,G,2BIS RUE DE RAMBLUZIN,
430617894,00018,43061789400018,O,1972-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
432088086,00017,43208808600017,O,2000-06-06,NN,,,2019-11-14T14:00:45,true,4,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499107092,00011,49910709200011,O,2007-06-16,,,,2022-06-23T08:32:08,true,2,,,,,FERME DE PONTOUX,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.379364,48.997138,0.37,street,Ferme de Narsevaux 55220 Récourt-le-Creux,55420_rsygnw,G,FERME DE NARSEVAUX,
501359855,00019,50135985500019,O,2008-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
532574043,00016,53257404300016,O,2011-05-17,,,,2019-11-14T14:00:45,false,4,,9,,,RUE DE RAMBLUZIN,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,TRANS MEUSE LAIT,49.41A,NAFRev2,O,5.390137,49.002735,0.94,housenumber,9 Rue de Rambluzin 55220 Récourt-le-Creux,55420_0020_00009,G,9 RUE DE RAMBLUZIN,
751440363,00016,75144036300016,O,2012-05-10,,,,2019-11-14T14:00:45,false,2,,8,,RUE,RAMBLUZIN,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,70.10Z,NAFRev2,N,5.388456,49.002004,0.93,housenumber,8 Rue de Rambluzin 55220 Récourt-le-Creux,55420_0020_00008,G,8 RUE DE RAMBLUZIN,
753834944,00013,75383494400013,O,2012-09-01,,,,2019-11-14T14:00:45,true,1,,7,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.61Z,NAFRev2,N,5.391659,49.0057,0.94,housenumber,7 Grande Rue 55220 Récourt-le-Creux,55420_0013_00007,G,7 GRANDE RUE,
788562791,00012,78856279100012,O,2012-10-04,,,,2019-11-14T14:00:45,true,2,,,,CHE,DE LA BONBONNE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,5.392509,49.00728,0.3,street,Rue de la Cour 55220 Récourt-le-Creux,55420_0010,G,RUE DE LA COUR,
799245576,00027,79924557600027,O,2019-01-01,,,,2022-03-25T03:56:24,true,2,,,,,FERME DE PONTOUX,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.89Z,NAFRev2,N,5.379364,48.997138,0.37,street,Ferme de Narsevaux 55220 Récourt-le-Creux,55420_rsygnw,G,FERME DE NARSEVAUX,
804474286,00023,80447428600023,O,2018-02-01,01,2020,,2022-08-29T09:59:25,true,2,,11,,RTE,DE RAMBLUZIN,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.34Z,NAFRev2,O,5.389075,49.002231,0.8,housenumber,11 Rue de Rambluzin 55220 Récourt-le-Creux,55420_0020_00011,G,11 RUE DE RAMBLUZIN,
808815013,00012,80881501300012,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,BASSE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2014-04-01,A,LE RUCHER DE GILBERT,,,,01.49Z,NAFRev2,N,5.389791,49.00442,0.93,housenumber,2 Rue Basse 55220 Récourt-le-Creux,55420_0005_00002,G,2 RUE BASSE,
810155085,00014,81015508500014,O,2014-06-13,,,,2019-11-14T14:00:45,true,1,,2,,RUE,GRANDE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,,93.12Z,NAFRev2,N,5.393302,49.006337,0.77,housenumber,2 Grande Rue 55220 Récourt-le-Creux,55420_0013_00002,G,2 GRANDE RUE,
847280021,00019,84728002100019,O,1972-01-01,NN,,,2019-11-14T14:00:45,true,6,,,,,,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
883055667,00017,88305566700017,O,2020-04-10,11,2020,,2022-08-29T10:40:11,true,2,,13,,RUE,DE RAMBLUZIN,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,52.29B,NAFRev2,O,5.389112,49.002247,0.94,housenumber,13 Rue de Rambluzin 55220 Récourt-le-Creux,55420_0020_00013,G,13 RUE DE RAMBLUZIN,
885142562,00010,88514256200010,O,2020-01-01,,,,2020-08-31T14:25:56,true,1,,,,,FORET DE PUSEMONT,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
887744472,00010,88774447200010,O,2020-06-29,,,,2020-08-21T09:39:26,true,1,,,,,FERME DE PONTOUX,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,82.99Z,NAFRev2,N,5.379364,48.997138,0.37,street,Ferme de Narsevaux 55220 Récourt-le-Creux,55420_rsygnw,G,FERME DE NARSEVAUX,
889334397,00011,88933439700011,O,2020-07-01,02,2020,,2022-08-29T10:41:47,false,2,,7,,,RUE DE LA COUR,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.31Z,NAFRev2,O,5.392457,49.007597,0.94,housenumber,7 Rue de la Cour 55220 Récourt-le-Creux,55420_0010_00007,G,7 RUE DE LA COUR,
894473644,00017,89447364400017,O,2021-01-01,,,,2021-02-26T03:32:58,true,1,,7,,,GRANDE RUE,55220,RECOURT-LE-CREUX,,,55420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,5.391659,49.0057,0.94,housenumber,7 Grande Rue 55220 Récourt-le-Creux,55420_0013_00007,G,7 GRANDE RUE,
