siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002277,00016,20000227700016,O,2006-02-28,NN,,,2021-10-27T08:05:21,true,4,MAIRIE,14,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,84.12Z,NAFRev2,O,5.853504,46.600466,0.95,housenumber,14 Grande Rue 39130 Bonlieu,39063_0015_00014,G,14 GRANDE RUE,
200089498,00014,20008949800014,O,2019-07-01,01,2020,,2022-08-29T09:05:34,true,1,"14, GRANDE RUE",,,,MAIRIE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,84.11Z,NAFRev2,O,5.850589,46.600909,0.38,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,G,RUE DE LA MAISON BLANCHE,
213900632,00018,21390063200018,O,1983-03-01,03,2020,,2022-08-29T09:07:07,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900632,00026,21390063200026,O,1983-12-21,02,2020,,2022-08-29T09:07:07,false,3,,14,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.853504,46.600466,0.95,housenumber,14 Grande Rue 39130 Bonlieu,39063_0015_00014,G,14 GRANDE RUE,
213900632,00034,21390063200034,O,1997-01-01,NN,,,2020-11-24T18:04:02,false,4,MAIRIE,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2020-09-11,A,EAU,,,,36.00Z,NAFRev2,N,5.850589,46.600909,0.38,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,D,RUE DE LA MAISON BLANCHE,
213900632,00042,21390063200042,O,1985-01-01,NN,,,,false,4,,,,,MR LE MAIRE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
213900632,00059,21390063200059,O,2002-01-01,,,,,false,3,,14,,,GRAND RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2002-12-25,F,GESTION DES BOIS SECTION BOUZAILLES,,,,02.0B,NAF1993,N,5.853504,46.600466,0.81,housenumber,14 Grande Rue 39130 Bonlieu,39063_0015_00014,G,14 GRANDE RUE,
213905870,00019,21390587000019,O,2003-01-01,,,,2009-02-20T09:45:20,true,4,MAIRIE,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,84.11Z,NAFRev2,N,5.850589,46.600909,0.38,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,D,RUE DE LA MAISON BLANCHE,
263900631,00015,26390063100015,O,1983-03-01,NN,,,2010-06-26T03:09:14,true,3,,,,,MAIRIE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.850589,46.600909,0.38,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,G,RUE DE LA MAISON BLANCHE,
263906521,00012,26390652100012,O,1956-01-01,,,,2010-06-26T03:09:26,true,3,,,,,MAIRIE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.850589,46.600909,0.38,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,G,RUE DE LA MAISON BLANCHE,
293900635,00013,29390063500013,O,1983-08-10,NN,,,2017-03-16T17:16:18,true,4,,,,,MAIRIE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,42.99Z,NAFRev2,N,5.850589,46.600909,0.38,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,G,RUE DE LA MAISON BLANCHE,
305055733,00011,30505573300011,O,,,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310152145,00010,31015214500010,O,,,,,,true,1,,,,,LE LEZINOIS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,5.854561,46.598526,0.76,street,Rue du Lézinois 39130 Bonlieu,39063_0025,G,RUE DU LEZINOIS,
313102444,00012,31310244400012,O,,,,,,true,1,,,,LD,BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.824313,46.590565,0.92,street,Hameau de Bouzailles 39130 Bonlieu,39063_A005,G,HAMEAU DE BOUZAILLES,
313964892,00019,31396489200019,O,,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
314611880,00019,31461188000019,O,,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
314840729,00011,31484072900011,O,1979-01-01,NN,,,2016-01-12T00:11:04,false,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314840729,00029,31484072900029,O,1997-09-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315099606,00032,31509960600032,O,2000-06-05,,,,,true,1,,4,,RUE,DES SAPINS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,5.854272,46.599108,0.94,housenumber,4 Rue des Sapins 39130 Bonlieu,39063_0055_00004,G,4 RUE DES SAPINS,
315721092,00015,31572109200015,O,,,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317711125,00011,31771112500011,O,,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323987925,00019,32398792500019,O,,,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
324759695,00012,32475969500012,O,1982-06-01,NN,,,2008-01-04T19:00:04,true,4,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325397537,00011,32539753700011,O,1982-08-20,NN,,,2023-08-04T11:33:07,true,3,,,,,BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.824313,46.590565,0.92,street,Hameau de Bouzailles 39130 Bonlieu,39063_A005,G,HAMEAU DE BOUZAILLES,
326031549,00016,32603154900016,O,,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328361878,00015,32836187800015,O,,,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
329863500,00016,32986350000016,O,1984-04-05,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330211137,00022,33021113700022,O,2018-12-06,,,,2019-05-13T11:25:33,false,1,4-6,4,,RUE,DES SAPINS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,55.20Z,NAFRev2,N,5.854272,46.599108,0.94,housenumber,4 Rue des Sapins 39130 Bonlieu,39063_0055_00004,G,4 RUE DES SAPINS,
330246562,00012,33024656200012,O,,,,,,true,1,,,,,CAMPING LES LAPEREAUX,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.849057,46.600469,0.54,street,Rue des Lapereaux 39130 Bonlieu,39063_0023,G,RUE DES LAPEREAUX,
330679978,00016,33067997800016,O,,,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,67.08,NAP,N,,,0,,,,,,
331339085,00010,33133908500010,O,1985-01-01,01,2020,,2022-08-29T09:21:58,true,3,,,,,BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.824313,46.590565,0.92,street,Hameau de Bouzailles 39130 Bonlieu,39063_A005,G,HAMEAU DE BOUZAILLES,
331535161,00011,33153516100011,O,1984-12-01,,,,,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339502486,00014,33950248600014,O,1986-07-01,11,2020,2815ZZ,2022-08-29T09:25:40,true,4,ZONE ARTISANALE LES PONTETS,,,,ZA LES PONTETS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.15Z,NAFRev2,O,5.848742,46.600345,0.63,street,Rue des Pontets 39130 Bonlieu,39063_0045,G,RUE DES PONTETS,
340982289,00019,34098228900019,O,1987-04-01,NN,,,2009-06-27T05:24:44,true,5,,15,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.1A,NAFRev1,N,5.853876,46.600517,0.95,housenumber,15 Grande Rue 39130 Bonlieu,39063_0015_00015,G,15 GRANDE RUE,
342017639,00010,34201763900010,O,,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.12,NAP,N,,,0,,,,,,
342743788,00016,34274378800016,O,,,,,,true,1,,,,,LE LEZINOIS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,35.04,NAP,N,5.854561,46.598526,0.76,street,Rue du Lézinois 39130 Bonlieu,39063_0025,G,RUE DU LEZINOIS,
343156972,00014,34315697200014,O,,NN,,,,true,1,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,64.47,NAP,N,,,0,,,,,,
353041528,00012,35304152800012,O,1990-01-01,NN,,,,false,3,,,,LD,ABBAYE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1999-12-25,F,RESTAURANT L'ABBAYE,,,,01.2C,NAF1993,O,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
353041528,00020,35304152800020,O,1990-01-01,NN,,,2012-06-11T16:16:17,true,5,,56,,RTE,DU LAC,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.871664,46.59687,0.61,street,Route du Lac 39130 Bonlieu,39063_0020,G,ROUTE DU LAC,
356000430,03322,35600043003322,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE BONLIEU,,,,64.1A,NAFRev1,N,5.86173,46.602423,0.3,street,Sur les Cotards 39130 Bonlieu,39063_xzl8y7,G,SUR LES COTARDS,
380704494,00018,38070449400018,O,1991-01-01,NN,,,2023-05-05T20:31:51,true,4,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381276617,00010,38127661700010,O,1990-01-01,NN,,,2019-05-28T03:53:39,true,5,,,,,BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,02.20Z,NAFRev2,N,5.824313,46.590565,0.92,street,Hameau de Bouzailles 39130 Bonlieu,39063_A005,G,HAMEAU DE BOUZAILLES,
384138186,00018,38413818600018,O,1900-01-01,NN,,,2011-04-28T00:50:26,false,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
384447280,00015,38444728000015,O,1992-01-01,NN,,,2008-01-04T22:38:54,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
387792310,00014,38779231000014,O,1984-03-01,NN,,,2009-02-09T11:27:25,true,4,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392998860,00028,39299886000028,O,2009-01-01,,,9529ZF,2022-01-28T07:16:17,true,3,L'ESCAPADE,12,,RUE,DE LA MAISON BLANCHE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,81.21Z,NAFRev2,N,5.850589,46.600909,0.94,housenumber,12 Rue de la Maison Blanche 39130 Bonlieu,39063_0035_00012,G,12 RUE DE LA MAISON BLANCHE,
392998860,00036,39299886000036,O,2022-01-15,,,,2022-04-02T12:52:00,false,1,L'ESCAPADE,12,,RUE,DE LA MAISON BLANCHE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2022-01-15,A,,,,,68.20A,NAFRev2,N,5.850589,46.600909,0.94,housenumber,12 Rue de la Maison Blanche 39130 Bonlieu,39063_0035_00012,G,12 RUE DE LA MAISON BLANCHE,
394024459,00080,39402445900080,O,2007-01-01,NN,,,2017-05-04T04:10:04,false,3,ECOLE DE BONLIEU,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,55.20Z,NAFRev2,O,5.850589,46.600909,0.66,street,Rue de la Maison Blanche 39130 Bonlieu,39063_0035,D,RUE DE LA MAISON BLANCHE,
398749721,00013,39874972100013,O,1994-10-21,,,,2011-05-03T00:18:59,false,6,,,,,FERME DU PRE BASIVIER,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,5.854371,46.601785,0.68,street,Chemin du Pre Basivier 39130 Bonlieu,39063_rvf2w3,G,CHEMIN DU PRE BASIVIER,
398749721,00039,39874972100039,O,2013-06-15,,,,2017-10-03T11:54:46,true,2,HAMEAU DES CASCADES,,,CHE,DU PRE BASIVIER,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,55.20Z,NAFRev2,N,5.854371,46.601785,0.84,street,Chemin du Pre Basivier 39130 Bonlieu,39063_rvf2w3,G,CHEMIN DU PRE BASIVIER,
398749721,00047,39874972100047,O,2014-01-01,,,,2017-09-29T07:54:37,false,2,,3,,CHE,DU PRE BASIVIER,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,5.853915,46.602271,0.85,housenumber,3 Chemin du Pre Basivier 39130 Bonlieu,39063_rvf2w3_00003,G,3 CHEMIN DU PRE BASIVIER,
399249960,00010,39924996000010,O,1995-01-01,01,2020,,2022-08-29T09:20:27,true,3,,1,,RUE,DES PONTETS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.847695,46.600006,0.94,housenumber,1 Rue des Pontets 39130 Bonlieu,39063_0045_00001,G,1 RUE DES PONTETS,
400516068,00014,40051606800014,O,1995-04-03,NN,,,2008-11-08T01:09:10,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
402290761,00038,40229076100038,O,2012-04-02,,,,2014-07-08T01:33:42,true,2,,8,,RUE,DU LEZINOIS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,E D M E,95.21Z,NAFRev2,N,5.854561,46.598526,0.94,housenumber,8 Rue du Lézinois 39130 Bonlieu,39063_0025_00008,G,8 RUE DU LEZINOIS,
402864318,00017,40286431800017,O,1995-10-01,NN,,,2009-06-27T07:55:59,false,5,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
403305444,00016,40330544400016,O,1900-01-01,NN,,,2011-05-03T00:24:21,false,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
403305444,00024,40330544400024,O,2004-07-01,NN,,,2021-02-23T11:27:31,true,14,,,,CHE,DU MARAIS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2012-07-09,A,,,,,55.30Z,NAFRev2,O,5.864018,46.598165,0.8,street,Chemin du Marais 39130 Bonlieu,39063_0040,G,CHEMIN DU MARAIS,
405154139,00035,40515413900035,O,2014-02-15,,,,2021-02-23T11:29:26,true,1,,21,,RTE,DES CASCADES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,55.20Z,NAFRev2,N,5.855664,46.604573,0.8,housenumber,21 Rue des Cascades 39130 Bonlieu,39063_0010_00021,G,21 RUE DES CASCADES,
409927365,00018,40992736500018,O,1989-12-31,NN,,,2020-11-03T03:52:05,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
428026728,00017,42802672800017,O,1982-01-01,NN,,,2012-11-22T03:42:00,true,4,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428027551,00012,42802755100012,O,1975-01-01,NN,,,2008-01-05T01:21:31,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428161715,00019,42816171500019,O,1979-01-01,NN,,,2008-01-05T01:23:04,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428280903,00017,42828090300017,O,1984-01-01,NN,,,2008-01-05T01:25:06,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428696868,00010,42869686800010,O,1975-01-01,NN,,,2023-07-11T15:49:39,true,4,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429426992,00013,42942699200013,O,2000-02-04,00,2020,5610CQ,2022-08-29T09:08:08,true,5,,,,RTE,LAC,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2020-08-23,A,,,,RESTAURANT AU CHALET - CAMPING DE L'ABBAYE,55.30Z,NAFRev2,N,5.871664,46.59687,0.58,street,Route du Lac 39130 Bonlieu,39063_0020,G,ROUTE DU LAC,
429941743,00016,42994174300016,O,2000-03-06,NN,,,,false,4,,6,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,85.1G,NAF1993,N,5.853134,46.600477,0.95,housenumber,6 Grande Rue 39130 Bonlieu,39063_0015_00006,G,6 GRANDE RUE,
430615757,00019,43061575700019,O,1969-01-01,NN,,,2012-07-28T17:45:55,true,4,,,,,LE LEZINOIS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,5.854561,46.598526,0.76,street,Rue du Lézinois 39130 Bonlieu,39063_0025,G,RUE DU LEZINOIS,
432463180,00013,43246318000013,O,2000-08-01,,,,2008-11-08T01:56:20,false,3,,27,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,O,5.855095,46.600423,0.95,housenumber,27 Grande Rue 39130 Bonlieu,39063_0015_00027,G,27 GRANDE RUE,
432855930,00017,43285593000017,O,2000-09-15,NN,,,2006-11-25T17:06:12,false,3,,52,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2005-11-01,F,NEW CHEAP,,,,52.6E,NAFRev1,N,5.856442,46.600227,0.95,housenumber,52 Grande Rue 39130 Bonlieu,39063_0015_00052,G,52 GRANDE RUE,
433627247,00037,43362724700037,O,2018-08-13,,,,2019-07-05T03:41:22,false,2,,10,,RUE,DU LEZINOIS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,85.59B,NAFRev2,N,5.854528,46.598435,0.94,housenumber,10 Rue du Lézinois 39130 Bonlieu,39063_0025_00010,G,10 RUE DU LEZINOIS,
435230073,00015,43523007300015,O,2001-03-26,01,2020,,2023-03-10T08:47:19,true,5,ZI LES PONTETS,,,,ZI LES PONTETS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
437617665,00017,43761766500017,O,2001-05-02,01,2020,1071AA,2022-08-29T09:13:45,true,4,HOTEL DE LA POUTRE,25,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,55.10Z,NAFRev2,O,5.854787,46.60045,0.95,housenumber,25 Grande Rue 39130 Bonlieu,39063_0015_00025,G,25 GRANDE RUE,
439353558,00018,43935355800018,O,2000-08-01,NN,,,2011-05-03T00:31:48,false,1,,27,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,,,,5.855095,46.600423,0.95,housenumber,27 Grande Rue 39130 Bonlieu,39063_0015_00027,G,27 GRANDE RUE,
439935974,00014,43993597400014,O,1998-01-01,NN,,,2008-01-04T20:45:51,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444087043,00014,44408704300014,O,2002-09-12,NN,,,2008-04-26T16:38:12,true,3,,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2006-07-05,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
448314591,00018,44831459100018,O,1987-01-06,NN,,,2007-05-22T08:11:10,false,3,,14,,HAM,BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2005-11-09,F,CRAVA,,,,92.6C,NAFRev1,N,5.824615,46.590278,0.86,housenumber,14 Hameau de Bouzailles 39130 Bonlieu,39063_a005_00014,G,14 HAMEAU DE BOUZAILLES,
448711226,00010,44871122600010,P,2003-07-01,NN,,,2011-03-09T09:45:56,false,10,[ND],[ND],[ND],[ND],[ND],[ND],BONLIEU,,[ND],39063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-01,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
448711226,00028,44871122600028,P,2011-02-01,,,,2016-11-16T07:37:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BONLIEU,,[ND],39063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,F,[ND],[ND],[ND],[ND],23.41Z,NAFRev2,N,,,0,,,,,,
451967574,00018,45196757400018,O,2004-02-01,NN,,,2006-11-01T00:24:24,true,3,,4,,RUE,DES PONTETS,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,92.3A,NAFRev1,N,5.8489,46.600738,0.94,housenumber,4 Rue des Pontets 39130 Bonlieu,39063_0045_00004,G,4 RUE DES PONTETS,
452821374,00017,45282137400017,O,2004-04-10,,,,2008-11-08T02:36:21,true,7,LE SAUT GIRARD,,,,LE SAUT GIRARD,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,5.883242,46.610147,0.74,street,Route du Saut Girard 39130 Bonlieu,39063_0065,G,ROUTE DU SAUT GIRARD,
480078492,00018,48007849200018,O,2004-12-07,NN,,,2007-09-26T10:39:19,true,3,,12,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.3A,NAFRev1,N,5.853563,46.600446,0.95,housenumber,12 Grande Rue 39130 Bonlieu,39063_0015_00012,G,12 GRANDE RUE,
481075497,00018,48107549700018,O,2005-01-01,00,2020,,2023-07-26T03:44:06,true,21,SNACK BAR LE SAUT DE LA FO,,,,,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2023-07-05,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
482426269,00015,48242626900015,O,2005-03-23,,,,2018-04-11T04:23:10,true,3,,27,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,68.20B,NAFRev2,N,5.855095,46.600423,0.95,housenumber,27 Grande Rue 39130 Bonlieu,39063_0015_00027,G,27 GRANDE RUE,
487543670,00029,48754367000029,P,2021-03-01,,,,2021-04-03T11:21:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BONLIEU,,[ND],39063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
489263020,00013,48926302000013,O,2006-04-01,,,4332AA,2014-06-27T00:21:18,true,2,,13,,,HAMEAU DE BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,5.823925,46.591043,0.94,housenumber,13 Hameau de Bouzailles 39130 Bonlieu,39063_a005_00013,G,13 HAMEAU DE BOUZAILLES,
489396234,00010,48939623400010,O,2006-04-01,,,,2012-02-03T04:46:54,true,3,,13,,HAM,DE BOUZAILLES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.99A,NAFRev2,N,5.823925,46.591043,0.88,housenumber,13 Hameau de Bouzailles 39130 Bonlieu,39063_a005_00013,G,13 HAMEAU DE BOUZAILLES,
494662406,00011,49466240600011,O,2006-10-20,,,,2008-01-05T05:16:23,true,2,,19,,RTE,DES CASCADES,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.855445,46.604321,0.8,housenumber,19 Rue des Cascades 39130 Bonlieu,39063_0010_00019,G,19 RUE DES CASCADES,
498191980,00016,49819198000016,O,2007-06-01,00,2020,5610CQ,2022-08-29T09:29:56,true,9,,1,,CHE,DU SAUT GIRARD,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2020-01-01,A,AU MOULIN DES FEES,,,LES TERRASSES DES CASCADES,56.10A,NAFRev2,O,5.882048,46.61177,0.85,housenumber,1 Chemin du Saut Girard 39130 Bonlieu,39063_0060_00001,G,1 CHEMIN DU SAUT GIRARD,
498270677,00012,49827067700012,O,2007-05-30,,,,2008-01-05T00:51:25,true,2,,16,,RUE,DE LA MAISON BLANCHE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE JARDIN FANTAISISTE,,,,01.28Z,NAFRev2,N,5.850076,46.600983,0.94,housenumber,16 Rue de la Maison Blanche 39130 Bonlieu,39063_0035_00016,G,16 RUE DE LA MAISON BLANCHE,
498428671,00016,49842867100016,O,2007-07-02,NN,,,2013-10-11T04:05:35,true,7,,37,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99A,NAFRev2,N,5.855838,46.600353,0.95,housenumber,37 Grande Rue 39130 Bonlieu,39063_0015_00037,G,37 GRANDE RUE,
499163723,00012,49916372300012,O,2007-07-18,01,2020,5610CQ,2022-08-29T09:31:08,true,3,,1,,CHE,MADONE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT LES ALPAGES,,,,55.10Z,NAFRev2,O,5.859009,46.600349,0.79,housenumber,1 Chemin de la Madone 39130 Bonlieu,39063_0030_00001,G,1 CHEMIN DE LA MADONE,
499537587,00010,49953758700010,O,2007-08-04,,,,2008-01-05T01:21:33,true,2,,1,,CHE,DE LA MADONE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.859009,46.600349,0.84,housenumber,1 Chemin de la Madone 39130 Bonlieu,39063_0030_00001,G,1 CHEMIN DE LA MADONE,
500488952,00010,50048895200010,O,2007-09-08,,,,2008-01-05T01:44:05,true,2,,52,,,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.856442,46.600227,0.95,housenumber,52 Grande Rue 39130 Bonlieu,39063_0015_00052,G,52 GRANDE RUE,
501761225,00017,50176122500017,O,2008-01-01,,,4321AB,2015-03-25T03:19:23,true,2,,,,,FERME DU PRE BASIVIER,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,5.854371,46.601785,0.68,street,Chemin du Pre Basivier 39130 Bonlieu,39063_rvf2w3,G,CHEMIN DU PRE BASIVIER,
504378514,00013,50437851400013,O,2008-05-15,01,2020,1085ZZ,2022-08-29T09:08:12,true,2,,15,,GR,RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,56.10A,NAFRev2,O,5.853876,46.600517,0.75,housenumber,15 Grande Rue 39130 Bonlieu,39063_0015_00015,G,15 GRANDE RUE,
505007260,00027,50500726000027,O,2012-11-01,,,,2014-01-09T10:13:32,false,3,,52,,RUE,GRANDE RUE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2013-11-01,F,LES CLARINES COMTOISES,,,LES CLARINES COMTOISES,47.91B,NAFRev2,N,5.856442,46.600227,0.83,housenumber,52 Grande Rue 39130 Bonlieu,39063_0015_00052,G,52 GRANDE RUE,
510848377,00022,51084837700022,O,2015-03-26,,,,2021-04-13T20:00:43,false,2,,18,,RUE,DE LA MAISON BLANCHE,39130,BONLIEU,,,39063,,,,,,,,,,,,,,,,,,,2016-06-01,F,ELEVAGE DU SANG D'ORTHOS,,,,01.49Z,NAFRev2,N,5.849738,46.601007,0.94,housenumber,18 Rue de la Maison Blanche 39130 Bonlieu,39063_0035_00018,G,18 RUE DE LA MAISON BLANCHE,