siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185900362,00020,18590036200020,O,1983-03-16,,,,,false,3,,,,,AERODROME LA SALEMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1995-12-31,F,AERODROME MAUBEUGE ELESMES,,,,63.2E,NAF1993,N,5.9624451,44.8411831,0.67,poi.aerodrome,Aérodrome de la Salette les Opinions La Salette-Fallavaux,https://osm.org/node/1042037290,G,,
215901901,00011,21590190100011,O,1983-03-01,11,2020,,2022-08-29T09:07:57,true,4,,11,,RUE,DU PONT DE PIERRE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.009959,50.306168,0.95,housenumber,11 Rue du Pont de Pierre 59600 Élesmes,59190_0090_00011,G,11 RUE DU PONT DE PIERRE,
215901901,00029,21590190100029,O,1983-12-21,02,2020,,2022-08-29T09:07:57,false,4,,19,,RUE,DE L EGLISE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE CLAUDE BOUQUIAUX RPI 8,,,,85.20Z,NAFRev2,N,4.009671,50.308608,0.95,housenumber,19 Rue de l’Eglise 59600 Élesmes,59190_0017_00019,G,19 RUE DE L EGLISE,
265901900,00018,26590190000018,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,3,MAIRIE,11,,RUE,DU PONT DE PIERRE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.009959,50.306168,0.95,housenumber,11 Rue du Pont de Pierre 59600 Élesmes,59190_0090_00011,G,11 RUE DU PONT DE PIERRE,
303554984,00029,30355498400029,O,1900-01-01,,,,2008-01-04T19:25:55,true,4,,45,,RTE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.994712,50.300041,0.86,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
305415135,00014,30541513500014,O,,,,,,true,1,,,,RUE,HAUTE*CAFE DU MARAIS,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309248631,00017,30924863100017,O,,,,,,true,1,,,,,LA SALEMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310270251,00013,31027025100013,O,,,,,,true,1,,18,,RUE,DE MAYRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,4.006669,50.310246,0.81,housenumber,18 Rue de Mairieux 59600 Élesmes,59190_0040_00018,G,18 RUE DE MAIRIEUX,
310472840,00043,31047284000043,O,2006-02-01,NN,,,2014-07-08T00:15:05,false,3,,45,,RTE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,3.994712,50.300041,0.86,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
312640410,00022,31264041000022,O,1900-01-01,NN,,,2018-06-14T11:10:42,true,4,,54,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,4.000474,50.30685,0.85,housenumber,54 Route de Binche 59600 Élesmes,59190_0010_00054,G,54 ROUTE DE BINCHE,
313687428,00034,31368742800034,O,,NN,,,,true,1,,,,,LA SALMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.0184954,50.3226949,0.89,poi.castle,Fort de la Salmagne (Château) Vieux-Reng,https://osm.org/node/1752314575,G,,
313939704,00018,31393970400018,O,,NN,,,,true,1,,64,,RTE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.3Z,NAF1993,N,3.99226,50.296993,0.86,housenumber,64 Route de Maubeuge 59600 Élesmes,59190_0050_00064,G,64 ROUTE DE MAUBEUGE,
313939928,00013,31393992800013,O,1978-01-01,NN,,,2022-11-17T04:08:56,true,5,,18,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,4.011001,50.310313,0.95,housenumber,18 Rue du Ponteau 59600 Élesmes,59190_0070_00018,G,18 RUE DU PONTEAU,
316204361,00059,31620436100059,O,2008-08-11,NN,,8122ZZ,2022-01-07T03:52:05,true,7,,88,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,81.22Z,NAFRev2,N,4.009911,50.299101,0.96,housenumber,88 Rue Haute 59600 Élesmes,59190_0020_00088,G,88 RUE HAUTE,
317699742,00019,31769974200019,O,,,,,,true,1,,11,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,4.010036,50.309776,0.95,housenumber,11 Rue du Ponteau 59600 Élesmes,59190_0070_00011,G,11 RUE DU PONTEAU,
320899768,00024,32089976800024,O,,,,,,true,1,,24,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2P,NAF1993,N,4.005125,50.310571,0.85,housenumber,24 Route de Binche 59600 Élesmes,59190_0010_00024,G,24 ROUTE DE BINCHE,
323228825,00010,32322882500010,O,,,,,,true,1,,1,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.012844,50.30661,0.96,housenumber,1 Rue Haute 59600 Élesmes,59190_0020_00001,G,1 RUE HAUTE,
323282533,00013,32328253300013,O,,,,,,true,1,,,,RUE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.003268,50.308249,0.76,street,Route de Binche 59600 Élesmes,59190_0010,G,ROUTE DE BINCHE,
324853647,00018,32485364700018,O,,NN,,,,true,1,,3,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,4.009353,50.309021,0.95,housenumber,3 Rue du Ponteau 59600 Élesmes,59190_0070_00003,G,3 RUE DU PONTEAU,
327847588,00040,32784758800040,O,2019-01-01,,,4932ZA,2020-01-08T03:36:47,true,2,(LIEU D'EXPLOITATION MAUBEUGE),12,,RTE,MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2019-12-31,F,TAXI VITRANT,,,,49.32Z,NAFRev2,N,4.007343,50.309915,0.78,housenumber,12 Rue de Mairieux 59600 Élesmes,59190_0040_00012,G,12 RUE DE MAIRIEUX,
328362702,00016,32836270200016,O,,NN,,,,true,1,,1,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,4.012844,50.30661,0.96,housenumber,1 Rue Haute 59600 Élesmes,59190_0020_00001,G,1 RUE HAUTE,
328416821,00028,32841682100028,O,1999-12-31,,,,2006-07-06T11:12:00,true,1,,61,,RUE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,,,,3.999659,50.301867,0.81,housenumber,61 Route de Maubeuge 59600 Élesmes,59190_0050_00061,G,61 ROUTE DE MAUBEUGE,
329997498,00020,32999749800020,O,,NN,,,,true,1,,3,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.07,NAP,N,4.009353,50.309021,0.95,housenumber,3 Rue du Ponteau 59600 Élesmes,59190_0070_00003,G,3 RUE DU PONTEAU,
330103581,00014,33010358100014,O,1984-07-01,NN,,,2008-01-04T19:56:23,true,5,,9,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.009396,50.309817,0.95,housenumber,9 Rue du Ponteau 59600 Élesmes,59190_0070_00009,G,9 RUE DU PONTEAU,
330405226,00011,33040522600011,O,1984-07-01,NN,,,2012-10-01T14:35:27,true,4,,85,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.996425,50.303087,0.85,housenumber,85 Route de Binche 59600 Élesmes,59190_0010_00085,G,85 ROUTE DE BINCHE,
335030698,00021,33503069800021,O,1997-12-22,NN,,,2006-11-27T13:00:37,false,3,,55,,RTE,,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,85.1G,NAFRev1,N,4.000208,50.306584,0.66,housenumber,55 Route de Binche 59600 Élesmes,59190_0010_00055,G,55 ROUTE DE BINCHE,
335030698,00039,33503069800039,O,2006-10-01,,,,2023-02-24T13:37:02,true,5,,55,,RUE,DE LA CHAPELLE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,POTIER MICHELE,82.19Z,NAFRev2,N,3.99959,50.302861,0.96,housenumber,55 Rue de la Chapelle 59600 Élesmes,59190_0015_00055,G,55 RUE DE LA CHAPELLE,
342686508,00017,34268650800017,O,,NN,,,,true,1,,,,,LA SALMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.01,NAP,N,4.0184954,50.3226949,0.89,poi.castle,Fort de la Salmagne (Château) Vieux-Reng,https://osm.org/node/1752314575,G,,
347643439,00016,34764343900016,O,,NN,,,,true,1,,1,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,62.43,NAP,N,4.012844,50.30661,0.96,housenumber,1 Rue Haute 59600 Élesmes,59190_0020_00001,G,1 RUE HAUTE,
351092465,00019,35109246500019,O,,NN,,,,true,1,,,,LD,LA SALMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,80.4A,NAF1993,N,4.0184954,50.3226949,0.89,poi.castle,Fort de la Salmagne (Château) Vieux-Reng,https://osm.org/node/1752314575,G,,
352336457,00010,35233645700010,O,1989-10-01,NN,,,,true,4,AERODROME,,,,LA SALMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.3A,NAF1993,N,4.0184954,50.3226949,0.89,poi.castle,Fort de la Salmagne (Château) Vieux-Reng,https://osm.org/node/1752314575,G,,
377859095,00012,37785909500012,O,1990-01-24,NN,,,2019-03-08T09:28:21,false,4,MAIRIE,23,,RUE,DE MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,94.99Z,NAFRev2,N,4.006841,50.31008,0.95,housenumber,23 Rue de Mairieux 59600 Élesmes,59190_0040_00023,G,23 RUE DE MAIRIEUX,
377859095,00020,37785909500020,O,2018-11-15,,,,2019-03-08T09:28:21,true,1,,11,,RUE,DU PONT DE PIERRE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,94.99Z,NAFRev2,N,4.009959,50.306168,0.95,housenumber,11 Rue du Pont de Pierre 59600 Élesmes,59190_0090_00011,G,11 RUE DU PONT DE PIERRE,
380319681,00017,38031968100017,O,1990-12-01,NN,,,2008-11-08T00:37:18,true,3,,45,,RUE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,31.1C,NAF1993,O,3.994712,50.300041,0.81,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
381476290,00022,38147629000022,O,1991-10-01,NN,,,2006-10-28T00:43:04,false,3,,3,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.4B,NAFRev1,N,4.009353,50.309021,0.95,housenumber,3 Rue du Ponteau 59600 Élesmes,59190_0070_00003,G,3 RUE DU PONTEAU,
382528958,00079,38252895800079,O,2019-11-14,00,2020,4520AB,2022-11-14T19:33:45,true,3,,96,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2022-09-27,F,TOUTES PIECES SANS PERMIS,,,,45.31Z,NAFRev2,N,3.995446,50.301873,0.85,housenumber,96 Route de Binche 59600 Élesmes,59190_0010_00096,G,96 ROUTE DE BINCHE,
382627198,00015,38262719800015,O,,NN,,,,true,1,,13,,RUE,DU PONT DE PIERRE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,05.0C,NAF1993,N,4.010594,50.306104,0.95,housenumber,13 Rue du Pont de Pierre 59600 Élesmes,59190_0090_00013,G,13 RUE DU PONT DE PIERRE,
385155841,00013,38515584100013,O,1992-04-15,NN,,,2014-05-16T14:06:21,true,4,AERODROME,,,,LA SALMAGNE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,N,4.0184954,50.3226949,0.89,poi.castle,Fort de la Salmagne (Château) Vieux-Reng,https://osm.org/node/1752314575,G,,
388055964,00018,38805596400018,O,1992-07-01,NN,,,2014-06-14T01:11:17,true,5,,9,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,46.21Z,NAFRev2,O,4.009396,50.309817,0.95,housenumber,9 Rue du Ponteau 59600 Élesmes,59190_0070_00009,G,9 RUE DU PONTEAU,
392393500,00013,39239350000013,O,,NN,,,,true,1,,64,,RUE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,3.99226,50.296993,0.81,housenumber,64 Route de Maubeuge 59600 Élesmes,59190_0050_00064,G,64 ROUTE DE MAUBEUGE,
392547956,00038,39254795600038,O,1997-04-07,NN,,,2013-05-18T03:20:36,false,4,,46,,RTE,DE BERSILLIES,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,47.62Z,NAFRev2,N,3.995939,50.306386,0.87,housenumber,46 Route de Bersillies 59600 Élesmes,59190_0007_00046,G,46 ROUTE DE BERSILLIES,
392734661,00011,39273466100011,O,1993-10-04,NN,,,2006-11-25T12:14:58,false,4,,31,,RTE,MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,33.2B,NAFRev1,O,4.004564,50.31079,0.78,housenumber,31 Rue de Mairieux 59600 Élesmes,59190_0040_00031,G,31 RUE DE MAIRIEUX,
393346978,00017,39334697800017,O,1993-11-26,NN,,,2014-09-05T04:27:27,true,4,,15,,RUE,DE MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,68.20B,NAFRev2,N,4.008131,50.309428,0.95,housenumber,15 Rue de Mairieux 59600 Élesmes,59190_0040_00015,G,15 RUE DE MAIRIEUX,
394079982,00028,39407998200028,O,2005-05-31,,,,2015-01-20T03:28:00,true,2,,62,,RTE,BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999342,50.306101,0.82,housenumber,62 Route de Binche 59600 Élesmes,59190_0010_00062,G,62 ROUTE DE BINCHE,
394900971,00018,39490097100018,O,1982-01-01,NN,,,2012-02-02T04:43:31,true,4,,23,,RUE,DE BOUSSOIS,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.014644,50.306074,0.95,housenumber,23 Rue de Boussois 59600 Élesmes,59190_0013_00023,G,23 RUE DE BOUSSOIS,
397792029,00035,39779202900035,O,2012-07-02,,,4333ZZ,2015-03-25T04:36:10,true,2,,44,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,DECO-DECOR JMJ,43.33Z,NAFRev2,N,4.010962,50.303936,0.96,housenumber,44 Rue Haute 59600 Élesmes,59190_0020_00044,G,44 RUE HAUTE,
397878570,00159,39787857000159,O,2013-01-01,,,,2015-09-15T03:25:55,false,2,,9,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,46.21Z,NAFRev2,N,4.009396,50.309817,0.95,housenumber,9 Rue du Ponteau 59600 Élesmes,59190_0070_00009,G,9 RUE DU PONTEAU,
399047281,00015,39904728100015,O,1994-11-14,NN,,,2008-01-04T19:01:49,true,3,LE VILLAGE,,,RUE,DU PONT DE PIERRE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.010873,50.306231,0.95,street,Rue du Pont de Pierre 59600 Élesmes,59190_0090,G,RUE DU PONT DE PIERRE,
399663434,00013,39966343400013,O,1995-01-09,NN,,,2012-02-08T05:31:16,true,4,,7,,RTE,DE MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,71.20B,NAFRev2,N,4.008427,50.308931,0.8,housenumber,7 Rue de Mairieux 59600 Élesmes,59190_0040_00007,G,7 RUE DE MAIRIEUX,
400537569,00032,40053756900032,O,2011-05-16,,,,2013-06-14T03:42:41,true,2,,4,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.53Z,NAFRev2,N,4.011715,50.314751,0.84,housenumber,4 Route de Binche 59600 Élesmes,59190_0010_00004,G,4 ROUTE DE BINCHE,
401631403,00060,40163140300060,O,2010-08-01,,,,2015-03-26T11:49:03,false,2,,45,,RTE,MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.99A,NAFRev2,N,3.994712,50.300041,0.83,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
401835582,00016,40183558200016,O,1995-06-01,NN,,,2008-01-04T19:53:52,true,3,,45,,RUE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.994712,50.300041,0.81,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
402054340,00086,40205434000086,O,2010-01-01,,,,2021-02-23T11:26:09,false,1,,40,,RTE,DE BERSILLIES,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,3.997041,50.30726,0.87,housenumber,40 Route de Bersillies 59600 Élesmes,59190_0007_00040,G,40 ROUTE DE BERSILLIES,
402616387,00013,40261638700013,O,,NN,,,,true,1,,58,,RTE,,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.8K,NAF1993,N,4.000069,50.306606,0.66,housenumber,58 Route de Binche 59600 Élesmes,59190_0010_00058,G,58 ROUTE DE BINCHE,
403582554,00016,40358255400016,O,1982-01-01,NN,,,2016-01-15T15:10:56,true,4,,16,,RUE,DE BOUSSOIS,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,4.013744,50.308263,0.95,housenumber,16 Rue de Boussois 59600 Élesmes,59190_0013_00016,G,16 RUE DE BOUSSOIS,
403582778,00011,40358277800011,O,1985-01-01,NN,,,2021-10-27T08:29:52,true,4,,48,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.010956,50.303662,0.96,housenumber,48 Rue Haute 59600 Élesmes,59190_0020_00048,G,48 RUE HAUTE,
404138596,00014,40413859600014,O,1991-08-01,NN,,,2011-06-03T06:03:55,true,4,,55,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,4.011128,50.304126,0.96,housenumber,55 Rue Haute 59600 Élesmes,59190_0020_00055,G,55 RUE HAUTE,
409305091,00012,40930509100012,O,1961-01-01,NN,,,,true,4,,2,,RUE,DE L EGLISE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,4.008749,50.307733,0.95,housenumber,2 Rue de l’Eglise 59600 Élesmes,59190_0017_00002,G,2 RUE DE L EGLISE,
409305109,00012,40930510900012,O,1980-01-01,NN,,,,true,4,,23,,RUE,DE L EGLISE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,4.011233,50.308145,0.95,housenumber,23 Rue de l’Eglise 59600 Élesmes,59190_0017_00023,G,23 RUE DE L EGLISE,
409305117,00015,40930511700015,O,1977-09-17,NN,,,,true,4,,,,RUE,DE L EGLISE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,01.1A,NAFRev1,N,4.009233,50.308176,0.95,street,Rue de l’Eglise 59600 Élesmes,59190_0017,G,RUE DE L EGLISE,
409843562,00011,40984356200011,O,1996-10-07,01,2020,,2022-08-29T09:26:58,true,4,,64,,RUE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.99226,50.296993,0.81,housenumber,64 Route de Maubeuge 59600 Élesmes,59190_0050_00064,G,64 ROUTE DE MAUBEUGE,
411915648,00017,41191564800017,O,1995-01-01,,,,,true,1,,61,B,RTE,DE BONCKE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,92.4Z,NAF1993,N,3.999392,50.306024,0.46,housenumber,61bis Route de Binche 59600 Élesmes,59190_0010_00061_bis,G,61BIS ROUTE DE BINCHE,
413743220,00019,41374322000019,O,1997-10-02,,,,2008-11-08T01:28:57,false,3,,1,,RUE,DE MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,93.0D,NAF1993,N,4.009254,50.308864,0.95,housenumber,1 Rue de Mairieux 59600 Élesmes,59190_0040_00001,G,1 RUE DE MAIRIEUX,
413743220,00035,41374322000035,O,2005-01-03,,,9602AB,2021-02-23T11:36:04,true,2,,16,C,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.009153,50.313082,0.86,housenumber,16c Route de Binche 59600 Élesmes,59190_0010_00016_c,G,16C ROUTE DE BINCHE,
423230721,00015,42323072100015,O,1997-10-01,NN,,,2015-01-23T11:39:23,false,6,,46,,RTE,DE BERSILLIES,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.99A,NAFRev2,N,3.995939,50.306386,0.87,housenumber,46 Route de Bersillies 59600 Élesmes,59190_0007_00046,G,46 ROUTE DE BERSILLIES,
423435544,00626,42343554400626,O,2012-07-01,01,2020,,2022-08-29T09:04:50,false,2,,9,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,46.21Z,NAFRev2,O,4.009396,50.309817,0.95,housenumber,9 Rue du Ponteau 59600 Élesmes,59190_0070_00009,G,9 RUE DU PONTEAU,
423891910,00014,42389191000014,O,1999-07-15,NN,,,2022-04-01T16:20:52,false,4,,45,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,68.20B,NAFRev2,N,4.002448,50.307933,0.85,housenumber,45 Route de Binche 59600 Élesmes,59190_0010_00045,G,45 ROUTE DE BINCHE,
424290765,00017,42429076500017,O,1999-09-13,NN,,,2022-04-01T11:37:59,false,4,,45,,RTE,BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,68.20B,NAFRev2,N,4.002448,50.307933,0.82,housenumber,45 Route de Binche 59600 Élesmes,59190_0010_00045,G,45 ROUTE DE BINCHE,
424433746,00023,42443374600023,O,2003-12-10,NN,,,2008-01-05T00:57:08,true,3,,9,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.012854,50.30619,0.96,housenumber,9 Rue Haute 59600 Élesmes,59190_0020_00009,G,9 RUE HAUTE,
429255144,00017,42925514400017,O,2000-01-01,NN,,,2018-04-28T11:30:41,false,4,,45,,RTE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20B,NAFRev2,N,3.994712,50.300041,0.86,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
429627722,00011,42962772200011,O,2000-02-01,NN,,,2010-11-14T03:56:58,true,6,,45,,RTE,DE MAUBEUGE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,3.994712,50.300041,0.86,housenumber,45 Route de Maubeuge 59600 Élesmes,59190_0050_00045,G,45 ROUTE DE MAUBEUGE,
429827298,00028,42982729800028,O,2015-06-22,,,,2016-07-25T13:30:47,false,1,,16,,RUE,DE BOUSSOIS,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,01.50Z,NAFRev2,N,4.013744,50.308263,0.95,housenumber,16 Rue de Boussois 59600 Élesmes,59190_0013_00016,G,16 RUE DE BOUSSOIS,
435191267,00028,43519126700028,O,2002-04-30,NN,,,,false,4,,2,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2003-02-06,F,DAV PECHE,,,,92.7C,NAFRev1,N,4.012159,50.315347,0.84,housenumber,2 Route de Binche 59600 Élesmes,59190_0010_00002,G,2 ROUTE DE BINCHE,
441878154,00018,44187815400018,O,2002-04-29,NN,,,2008-11-08T02:14:35,false,6,,88,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.4J,NAFRev1,O,4.009911,50.299101,0.96,housenumber,88 Rue Haute 59600 Élesmes,59190_0020_00088,G,88 RUE HAUTE,
442105284,00016,44210528400016,O,2002-06-03,,,,,false,3,,6,,RUE,DE MAIRIEUX,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4B,NAFRev1,O,4.007839,50.309634,0.95,housenumber,6 Rue de Mairieux 59600 Élesmes,59190_0040_00006,G,6 RUE DE MAIRIEUX,
442284972,00019,44228497200019,O,2002-05-24,NN,,,,false,4,,18,B,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2003-03-11,F,,,,,70.2C,NAFRev1,N,4.007782,50.312412,0.76,housenumber,18bis Route de Binche 59600 Élesmes,59190_0010_00018_bis,G,18BIS ROUTE DE BINCHE,
442828463,00038,44282846300038,O,2007-06-21,,,,2008-05-26T14:20:16,true,3,,35,,RUE,DE LA CHAPELLE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.31Z,NAFRev2,N,4.003155,50.304633,0.96,housenumber,35 Rue de la Chapelle 59600 Élesmes,59190_0015_00035,G,35 RUE DE LA CHAPELLE,
443912738,00012,44391273800012,O,2002-09-23,NN,,,2011-04-23T11:55:25,false,4,,43,,RUE,HAUTE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2009-05-08,F,,,,,46.49Z,NAFRev2,O,4.011627,50.305037,0.96,housenumber,43 Rue Haute 59600 Élesmes,59190_0020_00043,G,43 RUE HAUTE,
445050511,00010,44505051100010,O,2003-01-02,NN,,,2022-04-06T15:06:37,false,4,,45,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,68.20B,NAFRev2,N,4.002448,50.307933,0.85,housenumber,45 Route de Binche 59600 Élesmes,59190_0010_00045,G,45 ROUTE DE BINCHE,
445125107,00026,44512510700026,O,2009-10-30,01,2020,,2022-08-29T09:00:48,true,1,,54,,RTE,DE BERSILLIES,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,68.20B,NAFRev2,O,3.996028,50.305364,0.87,housenumber,54 Route de Bersillies 59600 Élesmes,59190_0007_00054,G,54 ROUTE DE BERSILLIES,
445512072,00015,44551207200015,O,,,,,,true,1,,,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,4.010318,50.309991,0.95,street,Rue du Ponteau 59600 Élesmes,59190_0070,G,RUE DU PONTEAU,
445610876,00010,44561087600010,O,,,,,,true,1,,,,RUE,DU PONTEAU,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,4.010318,50.309991,0.95,street,Rue du Ponteau 59600 Élesmes,59190_0070,G,RUE DU PONTEAU,
445711666,00013,44571166600013,O,,NN,,,,true,1,,52,,RTE,DE BINCHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.000644,50.306938,0.85,housenumber,52 Route de Binche 59600 Élesmes,59190_0010_00052,G,52 ROUTE DE BINCHE,
445811524,00013,44581152400013,O,,,,,,true,1,,,,RUE,DE BIACHE,59600,ELESMES,,,59190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.003268,50.308249,0.57,street,Route de Binche 59600 Élesmes,59190_0010,G,ROUTE DE BINCHE,