siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404872,00016,21540487200016,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,2,,RUE,ECOLES,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.394539,48.415878,0.7,housenumber,2 Rue de l'Ecole 54290 Saint-Rémy-aux-Bois,54487_0101_00002,G,2 RUE DE L ECOLE,
215404872,00024,21540487200024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DES ECOLES,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
215404872,00032,21540487200032,O,1997-11-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RUE,DES ECOLES,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
265405068,00015,26540506800015,O,1992-01-01,NN,,,2019-12-31T12:55:36,true,4,,,,,MAIRIE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.394471,48.416523,0.9,street,Rue de la Mairie 54290 Saint-Rémy-aux-Bois,54487_0080,G,RUE DE LA MAIRIE,
321477671,00044,32147767100044,O,2013-01-02,,,,2019-11-14T14:00:44,true,2,,,,,1 ROUTE DE SAINT BOINGT,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.29A,NAFRev2,N,6.393065,48.417371,0.93,housenumber,1 Route de Saint Boingt 54290 Saint-Rémy-aux-Bois,54487_0120_00001,G,1 ROUTE DE SAINT BOINGT,
323272369,00055,32327236900055,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DU BOUILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,1991-07-17,F,,,,,59.07,NAP,N,6.393633,48.416124,0.74,housenumber,1 Rue Bouillon 54290 Saint-Rémy-aux-Bois,54487_0020_00001,G,1 RUE BOUILLON,
329348684,00021,32934868400021,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,65.02,NAP,N,,,0,,,,,,
379649650,00015,37964965000015,O,1990-09-05,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,JEAN GASSE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,6.393446,48.416547,0.93,housenumber,1 Rue Jean Gasse 54290 Saint-Rémy-aux-Bois,54487_0122_00001,G,1 RUE JEAN GASSE,
393013552,00012,39301355200012,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA CHAPELLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,6.393086,48.414848,0.93,street,Rue de la Chapelle 54290 Saint-Rémy-aux-Bois,54487_0071,G,RUE DE LA CHAPELLE,
393013651,00012,39301365100012,O,1969-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,01.3Z,NAF1993,N,6.391502,48.417359,0.93,street,Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050,G,RUE ILLON,
393641352,00017,39364135200017,O,1978-12-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DE L ECOLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.395106,48.416404,0.93,housenumber,3 Rue de l'Ecole 54290 Saint-Rémy-aux-Bois,54487_0101_00003,G,3 RUE DE L ECOLE,
393641352,00025,39364135200025,O,1979-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393641907,00018,39364190700018,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,8,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,01.3Z,NAF1993,N,6.391681,48.416898,0.93,housenumber,8 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00008,G,8 RUE ILLON,
393641907,00026,39364190700026,O,1999-01-01,NN,,,2019-11-14T14:00:44,true,3,,3,,RUE,DU BOUILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.393261,48.415955,0.74,housenumber,3 Rue Bouillon 54290 Saint-Rémy-aux-Bois,54487_0020_00003,G,3 RUE BOUILLON,
393642186,00018,39364218600018,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2B,NAFRev1,N,6.391985,48.416407,0.93,housenumber,10 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00010,G,10 RUE ILLON,
394579015,00014,39457901500014,O,1994-03-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394706105,00019,39470610500019,O,1993-09-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394706360,00010,39470636000010,O,1993-09-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394940704,00015,39494070400015,O,1994-03-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402713671,00012,40271367100012,O,1995-09-04,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.391681,48.416898,0.93,housenumber,8 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00008,G,8 RUE ILLON,
409079092,00014,40907909200014,O,1977-11-30,NN,,,2019-11-14T14:00:44,true,4,,,,,,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411976186,00022,41197618600022,O,2002-02-01,NN,,,2019-11-14T14:00:44,false,3,RELAIS ST JOSEPH,4,,RUE,DE LA CHAPELLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.3J,NAFRev1,O,6.393319,48.413576,0.93,housenumber,4 Rue de la Chapelle 54290 Saint-Rémy-aux-Bois,54487_0071_00004,G,4 RUE DE LA CHAPELLE,
413762907,00017,41376290700017,O,1997-06-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.391502,48.417359,0.93,street,Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050,G,RUE ILLON,
420038044,00012,42003804400012,O,1998-01-01,NN,,,2019-11-14T14:00:44,true,3,,8,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.391681,48.416898,0.93,housenumber,8 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00008,G,8 RUE ILLON,
439497298,00018,43949729800018,O,2001-10-01,NN,,,2021-02-23T13:20:16,true,3,,12,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.39213,48.416219,0.93,housenumber,12 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00012,G,12 RUE ILLON,
441926714,00011,44192671400011,O,2002-04-01,NN,,,2021-01-09T03:36:03,true,3,,3,,RUE,DE L'ECOLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.395106,48.416404,0.93,housenumber,3 Rue de l'Ecole 54290 Saint-Rémy-aux-Bois,54487_0101_00003,G,3 RUE DE L ECOLE,
532827649,00015,53282764900015,O,2011-06-01,,,,2019-11-14T14:00:44,true,2,,3,,RUE,DE LA CHAPELLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,74.10Z,NAFRev2,N,6.393194,48.414317,0.93,housenumber,3 Rue de la Chapelle 54290 Saint-Rémy-aux-Bois,54487_0071_00003,G,3 RUE DE LA CHAPELLE,
754700151,00014,75470015100014,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,BOUILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,1989-08-21,F,,,,,40.31,NAP,N,6.393633,48.416124,0.93,street,Rue Bouillon 54290 Saint-Rémy-aux-Bois,54487_0020,G,RUE BOUILLON,
814839825,00019,81483982500019,O,2015-11-13,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DU BOUILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.99A,NAFRev2,N,6.393638,48.415133,0.74,housenumber,8 Rue Bouillon 54290 Saint-Rémy-aux-Bois,54487_0020_00008,G,8 RUE BOUILLON,
820602506,00017,82060250600017,O,2014-05-06,,,,2020-12-18T03:43:31,true,2,,1,,RTE,DE SAINT BOINGT,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,68.20B,NAFRev2,N,6.393065,48.417371,0.85,housenumber,1 Route de Saint Boingt 54290 Saint-Rémy-aux-Bois,54487_0120_00001,G,1 ROUTE DE SAINT BOINGT,
828535161,00016,82853516100016,O,2017-03-01,,,,2019-11-14T14:00:44,true,1,,,,,2 RUE ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,6.391015,48.417693,0.93,housenumber,2 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00002,G,2 RUE ILLON,
831869698,00017,83186969800017,O,2017-07-26,,,,2019-11-14T14:00:44,true,1,,6,,RUE,DE LA CHAPELLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,6.393316,48.413344,0.93,housenumber,6 Rue de la Chapelle 54290 Saint-Rémy-aux-Bois,54487_0071_00006,G,6 RUE DE LA CHAPELLE,
833271620,00019,83327162000019,O,2017-10-09,,,3109BA,2019-11-14T14:00:44,true,2,,2,,RUE,DE LA CHAPELLE,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,LE MOUTON NOIR,31.09B,NAFRev2,N,6.393151,48.414531,0.93,housenumber,2 Rue de la Chapelle 54290 Saint-Rémy-aux-Bois,54487_0071_00002,G,2 RUE DE LA CHAPELLE,
880832563,00014,88083256300014,O,2020-02-15,,,,2020-01-22T08:51:40,true,1,,3,,RUE,ILLON,54290,SAINT-REMY-AUX-BOIS,,,54487,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,55.20Z,NAFRev2,N,6.391809,48.416973,0.93,housenumber,3 Rue Illon 54290 Saint-Rémy-aux-Bois,54487_0050_00003,G,3 RUE ILLON,
