siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800357,00012,21880035700012,O,1983-03-01,02,2019,,2021-10-27T08:11:08,true,4,,1,,RTE,GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.839908,48.142042,0.79,housenumber,1 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00001,G,1 ROUTE DE LA GRANDE ROCHE,
218800357,00038,21880035700038,O,1997-01-01,NN,,,2020-04-21T15:01:51,false,4,,1,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.839908,48.142042,0.86,housenumber,1 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00001,G,1 ROUTE DE LA GRANDE ROCHE,
218800357,00046,21880035700046,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,1,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.839908,48.142042,0.86,housenumber,1 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00001,G,1 ROUTE DE LA GRANDE ROCHE,
218800357,00053,21880035700053,O,2020-01-01,,,,2021-02-23T10:33:41,false,1,MAIRIE,1,,RTE,GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU DSP,,,,84.12Z,NAFRev2,N,6.839908,48.142042,0.79,housenumber,1 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00001,G,1 ROUTE DE LA GRANDE ROCHE,
258800580,00031,25880058000031,O,1999-09-23,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,1,,RTE,GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,N,6.839908,48.142042,0.79,housenumber,1 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00001,G,1 ROUTE DE LA GRANDE ROCHE,
268801495,00014,26880149500014,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,RTE,DE GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.839908,48.142042,0.81,housenumber,1 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00001,G,1 ROUTE DE LA GRANDE ROCHE,
306350430,00022,30635043000022,O,1900-01-01,,,,2019-11-14T14:01:03,false,4,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
313949364,00019,31394936400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA GRAND'ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,70.2A,NAF1993,N,6.860926,48.127736,0.82,street,La Grande Roche 88640 Barbey-Seroux,88035_B049,G,LA GRANDE ROCHE,
319677696,00050,31967769600050,O,2013-10-01,,,,2019-11-14T14:01:03,true,2,,2,,,AU VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2015-03-01,F,ELEVAGE KIREI-NO-YAMA,,,,01.49Z,NAFRev2,N,6.838239,48.142452,0.94,housenumber,2 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00002,G,2 AU VILLAGE,
320071384,00012,32007138400012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321618209,00027,32161820900027,O,2002-04-03,NN,,,2019-11-14T14:01:03,true,3,,11,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4F,NAFRev1,N,6.841484,48.141572,0.87,housenumber,11 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00011,G,11 ROUTE DE LA GRANDE ROCHE,
325878015,00016,32587801500016,O,1982-11-15,11,2019,,2021-10-27T08:24:52,true,5,3-5-(3 - 5),3,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-11-22,A,EXPLOITATION FORESTIERE SCIERIE DU,,,,16.10A,NAFRev2,O,6.838608,48.141397,0.65,housenumber,3 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00003,G,3 AU VILLAGE,
332584812,00017,33258481200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
332584820,00010,33258482000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,,,0,,,,,,
332590702,00012,33259070200012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
333262749,00018,33326274900018,O,1985-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
333273738,00026,33327373800026,O,1997-09-01,NN,,,2019-11-14T14:01:03,true,3,,3,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.838608,48.141397,0.65,housenumber,3 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00003,G,3 AU VILLAGE,
354090193,00013,35409019300013,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,DU VIEUX PRE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,6.845834,48.13313,0.57,housenumber,7 Le Vieux Pre 88640 Barbey-Seroux,88035_b093_00007,G,7 LE VIEUX PRE,
379605025,00012,37960502500012,O,1990-09-21,NN,,,2019-12-12T04:10:08,true,3,,5,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.838833,48.140861,0.65,housenumber,5 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00005,G,5 AU VILLAGE,
379605025,00020,37960502500020,O,1990-09-21,,,,2019-11-14T14:01:03,false,3,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407921816,00010,40792181600010,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,,LA HEUNOTTE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,01.1A,NAF1993,N,6.849464,48.146483,0.93,housenumber,1 La Heunotte 88640 Barbey-Seroux,88035_pzd4p0_00001,G,1 LA HEUNOTTE,
408579563,00011,40857956300011,O,1995-06-24,NN,,,2019-11-14T14:01:03,true,3,MME PAULETTE MAGRON,12,,RUE,DU VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.838672,48.140354,0.61,housenumber,12 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00012,G,12 AU VILLAGE,
413685942,00042,41368594200042,O,2012-01-10,,,,2020-05-28T15:37:06,false,2,MAISON BLEUE,14,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2020-05-12,F,,,,,45.11Z,NAFRev2,N,6.838842,48.139915,0.68,housenumber,14 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00014,G,14 AU VILLAGE,
421880840,00010,42188084000010,O,1999-03-02,,,,2019-11-14T14:01:03,true,1,,21,,RTE,DES EVELINES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,N,6.833664,48.139667,0.71,housenumber,21 Route des Evelynes 88640 Barbey-Seroux,88035_0012_00021,G,21 ROUTE DES EVELYNES,
439084765,00015,43908476500015,O,2001-06-16,NN,,,2019-11-14T14:01:03,true,4,,5,,,LE VIEUX PRE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,55.30Z,NAFRev2,N,6.845689,48.133311,0.93,housenumber,5 Le Vieux Pre 88640 Barbey-Seroux,88035_b093_00005,G,5 LE VIEUX PRE,
440723534,00010,44072353400010,O,2002-02-14,NN,,,2019-11-14T14:01:03,true,5,,1,,,LES TRONCES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,55.20Z,NAFRev2,O,6.85635,48.118454,0.93,housenumber,1 Les Tronces 88640 Barbey-Seroux,88035_xpz3oe_00001,G,1 LES TRONCES,
504883190,00010,50488319000010,O,2008-07-01,,,,2019-11-14T14:01:03,false,2,,8,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2010-01-01,F,VINCENT TOITURE SERVICES,,,,81.22Z,NAFRev2,N,6.838401,48.141212,0.65,housenumber,8 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00008,G,8 AU VILLAGE,
507370336,00012,50737033600012,O,1973-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
515200392,00022,51520039200022,O,2019-12-31,,,4312BA,2021-07-03T09:11:10,true,2,,8,,RTE,ROUTE GRANGES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.12A,NAFRev2,N,6.840096,48.143365,0.78,housenumber,8 Route de Granges 88640 Barbey-Seroux,88035_0022_00008,G,8 ROUTE DE GRANGES,
520227570,00014,52022757000014,O,2010-02-01,NN,,,2019-11-14T14:01:03,true,3,,15,,RUE,DU VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,02.40Z,NAFRev2,O,6.842557,48.13727,0.61,housenumber,15 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00015,G,15 AU VILLAGE,
524043171,00015,52404317100015,O,2010-08-01,,,,2019-11-14T14:01:03,false,2,,20,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2012-01-02,F,VOSGES UTILITAIRE,,,,45.11Z,NAFRev2,N,6.841004,48.138235,0.68,housenumber,20 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00020,G,20 AU VILLAGE,
528388994,00022,52838899400022,O,2011-05-16,,,,2019-11-14T14:01:03,true,2,,14,,,LE VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,70.22Z,NAFRev2,N,6.838842,48.139915,0.68,housenumber,14 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00014,G,14 AU VILLAGE,
529649758,00016,52964975800016,O,2011-01-07,NN,,,2019-11-14T14:01:03,false,5,,6,,RTE,DES EVELYNES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2015-11-23,F,AKEO,,,MATHMAFA DISTRIBUTION ; PROPAG,43.22B,NAFRev2,O,6.836936,48.14061,0.84,housenumber,6 Route des Evelynes 88640 Barbey-Seroux,88035_0012_00006,G,6 ROUTE DES EVELYNES,
537726291,00017,53772629100017,O,2011-10-25,,,,2019-11-14T14:01:03,false,2,,11,,RTE,DE LA GRAND-ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,6.841484,48.141572,0.8,housenumber,11 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00011,G,11 ROUTE DE LA GRANDE ROCHE,
539191643,00011,53919164300011,O,2012-01-01,,,,2019-11-14T14:01:03,true,2,,16,,RTE,DE GRANGES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2013-12-31,F,SPEED PRINT,,,SPEED PRINT,18.12Z,NAFRev2,N,6.835761,48.143162,0.84,housenumber,16 Route de Granges 88640 Barbey-Seroux,88035_0022_00016,G,16 ROUTE DE GRANGES,
753432061,00012,75343206100012,O,2012-08-14,,,,2019-11-14T14:01:03,true,1,,10,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2012-08-14,A,,,,,68.20B,NAFRev2,N,6.842144,48.141342,0.87,housenumber,10 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00010,G,10 ROUTE DE LA GRANDE ROCHE,
783419591,00012,78341959100012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
789491982,00011,78949198200011,O,2011-12-05,,,,2019-11-14T14:01:03,true,1,,7,,,LE VIEUX PRE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,,96.09Z,NAFRev2,N,6.845834,48.13313,0.93,housenumber,7 Le Vieux Pre 88640 Barbey-Seroux,88035_b093_00007,G,7 LE VIEUX PRE,
793412354,00011,79341235400011,O,2013-04-23,,,,2019-11-14T14:01:03,true,2,,2,,,AU VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,47.99A,NAFRev2,N,6.838239,48.142452,0.94,housenumber,2 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00002,G,2 AU VILLAGE,
805010956,00037,80501095600037,O,2018-08-01,,,,2020-01-13T08:36:33,true,2,,9,,RTE,DES EVELINES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.02Z,NAFRev2,N,6.834813,48.139772,0.69,housenumber,9 Route des Evelynes 88640 Barbey-Seroux,88035_0012_00009,G,9 ROUTE DES EVELYNES,
811863042,00024,81186304200024,O,2019-01-01,,,,2021-02-23T17:29:19,true,1,,5,,,LE VIEUX PRE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,6.845689,48.133311,0.93,housenumber,5 Le Vieux Pre 88640 Barbey-Seroux,88035_b093_00005,G,5 LE VIEUX PRE,
812808871,00014,81280887100014,O,2015-07-29,,,,2019-11-14T14:01:03,true,2,,6,,RTE,DE GRANGES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,47.78B,NAFRev2,N,6.839461,48.143027,0.83,housenumber,6 Route de Granges 88640 Barbey-Seroux,88035_0022_00006,G,6 ROUTE DE GRANGES,
815409826,00022,81540982600022,O,2017-07-01,,,8121ZZ,2019-11-14T14:01:03,false,2,,6,,RTE,DES EVELYNES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,CAT'CLEAN,81.21Z,NAFRev2,N,6.836936,48.14061,0.84,housenumber,6 Route des Evelynes 88640 Barbey-Seroux,88035_0012_00006,G,6 ROUTE DES EVELYNES,
818087009,00010,81808700900010,O,2015-01-02,,,,2019-11-14T14:01:03,true,1,,10,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,GITE DE LA CORBELINE,55.20Z,NAFRev2,N,6.842144,48.141342,0.87,housenumber,10 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00010,G,10 ROUTE DE LA GRANDE ROCHE,
818162281,00013,81816228100013,O,2015-01-02,01,2019,,2021-10-27T09:23:31,true,2,,10,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,PROSKILLS,74.90A,NAFRev2,O,6.842144,48.141342,0.87,housenumber,10 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00010,G,10 ROUTE DE LA GRANDE ROCHE,
819301052,00018,81930105200018,O,2016-03-24,,,,2019-11-14T14:01:03,true,1,,8,,CHE,DES PRES DU MOULIN,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,47.99A,NAFRev2,N,6.836017,48.141025,0.75,housenumber,8 Chemin des Pres des Moulins 88640 Barbey-Seroux,88035_0050_00008,G,8 CHEMIN DES PRES DES MOULINS,
830547428,00011,83054742800011,O,2017-07-01,,,8121ZZ,2021-07-13T11:41:49,true,2,,2,,,AU VILLAGE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FAFA88,81.21Z,NAFRev2,N,6.838239,48.142452,0.94,housenumber,2 Au Village 88640 Barbey-Seroux,88035_hj9lcn_00002,G,2 AU VILLAGE,
835341025,00020,83534102500020,O,2019-01-01,,,,2021-02-23T17:56:11,true,1,,5,,,LE VIEUX PRE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.30Z,NAFRev2,N,6.845689,48.133311,0.93,housenumber,5 Le Vieux Pre 88640 Barbey-Seroux,88035_b093_00005,G,5 LE VIEUX PRE,
882229396,00016,88222939600016,O,2020-03-02,,,,2021-10-07T10:16:27,false,2,,2,B,RTE,DES EVELYNES,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,47.99A,NAFRev2,N,6.837365,48.140707,0.75,housenumber,2bis Route des Evelynes 88640 Barbey-Seroux,88035_0012_00002_bis,G,2BIS ROUTE DES EVELYNES,
883935918,00010,88393591800010,O,2020-06-01,,,,2020-06-06T03:51:39,true,1,,8,,RTE,DE LA GRANDE ROCHE,88640,BARBEY-SEROUX,,,88035,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ML SERVICES,81.30Z,NAFRev2,N,6.843451,48.140938,0.86,housenumber,8 Route de la Grande Roche 88640 Barbey-Seroux,88035_0020_00008,G,8 ROUTE DE LA GRANDE ROCHE,
