siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203763,00015,21320376300015,O,1983-03-01,02,2020,,2022-08-29T09:06:48,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204794,00014,26320479400014,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.799479,43.781258,0.9,street,Place de la Mairie 32120 Sainte-Gemme,32376_fvv1h3,G,PLACE DE LA MAIRIE,
302268917,00010,30226891700010,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
308283811,00054,30828381100054,O,2014-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE DOUBLE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.76Z,NAFRev2,O,0.797887,43.764622,0.7,street,Chemin du Double 32120 Sainte-Gemme,32376_x54h40,G,CHEMIN DU DOUBLE,
315369199,00031,31536919900031,O,2003-09-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,ENTOUGNON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1C,NAFRev1,N,0.794056,43.792932,0.73,street,Chemin d’Antougnon 32120 Sainte-Gemme,32376_i05fqr,G,CHEMIN D ANTOUGNON,
324477496,00016,32447749600016,O,1982-04-01,NN,,,2019-11-14T14:00:31,false,5,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334934122,00014,33493412200014,O,1986-01-28,NN,,,2019-11-14T14:00:31,true,4,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340673029,00021,34067302900021,O,2015-04-08,,,7420ZR,2021-02-23T10:56:37,true,1,,,,LD,LA MIGNONNE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,74.20Z,NAFRev2,N,0.780858,43.759582,0.91,street,Chemin de la Mignonne 32120 Sainte-Gemme,32376_tis5oq,G,CHEMIN DE LA MIGNONNE,
343461133,00039,34346113300039,O,2000-08-01,NN,,,2019-11-14T14:00:31,false,4,,,,,LA MIGNONNE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,86.90D,NAFRev2,N,0.780858,43.759582,0.91,street,Chemin de la Mignonne 32120 Sainte-Gemme,32376_tis5oq,G,CHEMIN DE LA MIGNONNE,
343461133,00047,34346113300047,O,2007-01-01,,,,2021-02-23T10:58:42,false,2,,,,LD,LA MIGNONNE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.780858,43.759582,0.91,street,Chemin de la Mignonne 32120 Sainte-Gemme,32376_tis5oq,G,CHEMIN DE LA MIGNONNE,
354055956,00016,35405595600016,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381557156,00019,38155715600019,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LACHEZE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.799479,43.781258,0.33,street,Place de la Mairie 32120 Sainte-Gemme,32376_fvv1h3,G,PLACE DE LA MAIRIE,
390006955,00020,39000695500020,O,2008-05-05,,,,2019-11-14T14:00:31,true,2,,,,,AU PETIT LILANGE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
390623692,00022,39062369200022,O,2009-01-01,,,,2021-02-23T11:16:31,true,1,,,,,ENTECON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399865377,00010,39986537700010,O,1995-01-01,01,2020,,2022-08-29T09:20:59,true,4,,,,,LA NOUGUERE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399865658,00013,39986565800013,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400466819,00010,40046681900010,O,1995-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401659610,00018,40165961000018,O,1995-07-17,NN,,,2019-11-14T14:00:31,false,4,,,,,AU BRIOUA,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,0.788935,43.790903,0.36,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
401659610,00026,40165961000026,O,2010-04-01,00,2020,,2022-08-29T09:22:28,true,3,,,,,AU BRIOUA,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.21Z,NAFRev2,O,0.788935,43.790903,0.36,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
402296230,00079,40229623000079,O,2002-09-02,01,2019,,2021-10-27T08:28:35,false,3,,,,LD,ALASSERRE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
402630487,00013,40263048700013,O,1995-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LACHEZE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,0.799479,43.781258,0.33,street,Place de la Mairie 32120 Sainte-Gemme,32376_fvv1h3,G,PLACE DE LA MAIRIE,
404717183,00044,40471718300044,O,2012-10-19,,,8121ZZ,2019-11-14T14:00:31,false,2,,,,,AU VILLAGE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,81.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404953911,00017,40495391100017,O,1996-04-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LA NOUGUERE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
404953911,00025,40495391100025,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,AU BRANA,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.41A,NAFRev2,N,0.792213,43.784834,0.71,street,Chemin du Brana 32120 Sainte-Gemme,32376_d46mbj,G,CHEMIN DU BRANA,
412910150,00017,41291015000017,O,1988-01-01,NN,,,2022-10-03T10:51:24,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412910267,00019,41291026700019,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LILANE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.3516249,48.8421984,0.88,poi.restaurant,Lilane (Restaurant) Paris,https://osm.org/node/2861754447,G,,
413893280,00011,41389328000011,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,6,,,,,ENTECON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.51Z,NAFRev2,N,,,0,,,,,,
414843805,00014,41484380500014,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415368398,00012,41536839800012,O,1998-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417828803,00011,41782880300011,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE GARROS,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,01.11Z,NAFRev2,N,0.79797,43.781007,0.46,street,Chemin du Garde Pile 32120 Sainte-Gemme,32376_n8j0n1,G,CHEMIN DU GARDE PILE,
417831666,00017,41783166600017,O,1969-11-11,NN,,,2019-11-14T14:00:31,true,4,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417841319,00011,41784131900011,O,1978-01-01,NN,,,2021-03-29T10:43:44,false,5,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849007,00014,41784900700014,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CAP DU BOSC,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.788935,43.790903,0.92,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
417853991,00012,41785399100012,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU PEBE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.810487,43.783274,0.68,street,Chemin du Pébé 32120 Sainte-Gemme,32376_f71ozi,G,CHEMIN DU PEBE,
417861705,00016,41786170500016,O,1989-12-05,NN,,,2021-02-23T11:38:23,true,3,,,,,A LAPEYRE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.9661262,44.1552824,0.88,poi.track,Chemin Rural de Pont de Lapeyre à Labordes Castelsagrat,https://osm.org/way/49359110,G,,
418058780,00010,41805878000010,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418971420,00017,41897142000017,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433220308,00020,43322030800020,O,2009-09-01,,,,2021-02-23T13:14:41,true,1,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
434460457,00014,43446045700014,O,1999-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ANTECON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439595455,00015,43959545500015,O,2000-01-01,,,,2019-11-14T14:00:31,false,3,,,,,LACHEZE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,0.799479,43.781258,0.33,street,Place de la Mairie 32120 Sainte-Gemme,32376_fvv1h3,G,PLACE DE LA MAIRIE,
444542427,00018,44454242700018,O,2002-12-10,NN,,,2019-11-14T14:00:31,true,3,,,,,EN TECON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.797884,43.780815,0.3,locality,En Courregette 32120 Sainte-Gemme,32376_B007,G,EN COURREGETTE,
478277023,00022,47827702300022,O,2005-06-01,NN,,4322AZ,2019-11-14T14:00:31,false,3,,,,,LE MOULIN,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,43.22A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
479042780,00029,47904278000029,O,2016-01-01,,,4333ZZ,2021-02-23T13:41:19,true,1,,,,LD,LASSERRE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.32A,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
481921856,00011,48192185600011,O,1997-11-16,NN,,,2019-11-14T14:00:31,true,3,A LASSEERRE,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488877028,00016,48887702800016,O,2006-01-09,,,,2019-11-14T14:00:31,true,3,,,,LD,LAURET,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,0.794238,43.774143,0.91,street,Route de Lauret 32120 Sainte-Gemme,32376_gp90ux,G,ROUTE DE LAURET,
489287144,00013,48928714400013,O,2006-04-01,NN,,4312BA,2019-11-14T14:00:31,true,4,,,,,LA NOUGUERE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
495021420,00015,49502142000015,O,2007-04-02,,,4322BB,2019-11-14T14:00:31,true,3,ENTECOM,,,,ENTECOM,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.69B,NAFRev2,N,,,0,,,,,,
500179734,00016,50017973400016,O,2007-08-31,,,,2019-11-14T14:00:31,true,2,,,,,LIEUDIT TABAUGE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509853156,00016,50985315600016,O,2009-01-01,,,,2019-11-14T14:00:31,true,2,,,,,LASSEUBE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-0.4834836,43.2348905,0.89,poi,(Pont) Lasseube,https://osm.org/way/61311268,G,,
512024175,00014,51202417500014,O,2009-04-27,NN,,4322AZ,2019-11-14T14:00:31,false,2,,,,,LE MOULIN,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,43.22A,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
514650035,00017,51465003500017,O,2009-09-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LE DOUBLE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-07-20,F,,,,,01.30Z,NAFRev2,N,0.797887,43.764622,0.7,street,Chemin du Double 32120 Sainte-Gemme,32376_x54h40,G,CHEMIN DU DOUBLE,
518036967,00025,51803696700025,O,2009-07-01,,,4391AZ,2019-11-14T14:00:31,false,1,,,,,AU VILLAGE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.91A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
518101373,00018,51810137300018,O,2010-02-01,,,,2019-11-14T14:00:31,true,1,,,,,AU BRIOUA,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,0.788935,43.790903,0.36,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
519329148,00018,51932914800018,O,2010-01-01,,,,2019-11-14T14:00:31,true,1,,,,,CAP DU BOSC,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.788935,43.790903,0.92,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
520488040,00012,52048804000012,O,2010-02-01,NN,,,2019-11-14T14:00:31,true,2,,,,,LASSEUBE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-0.4834836,43.2348905,0.89,poi,(Pont) Lasseube,https://osm.org/way/61311268,G,,
521131656,00014,52113165600014,O,2010-02-01,,,,2019-11-14T14:00:31,true,2,LE MOULIN,,,,CHEZ MR NUNES,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
539132357,00010,53913235700010,O,2012-01-09,,,,2019-11-14T14:00:31,false,2,LE VILLAGE,,,RTE,DE MARAVAT,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.19B,NAFRev2,N,0.776458,43.761324,0.81,street,Route de Maravat 32120 Sainte-Gemme,32376_rrpfom,G,ROUTE DE MARAVAT,
753475631,00028,75347563100028,O,2014-11-12,,,7420ZQ,2019-11-14T14:00:31,false,2,LOGEMENT 1,,,LOT,LOTISSEMENT GUY ROBIN,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,SOPHIE FOURQUET PHOTOGRAPHIES,74.20Z,NAFRev2,N,,,0,,,,,,
777031402,00012,77703140200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777031410,00015,77703141000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.71,NAP,N,,,0,,,,,,
777031444,00014,77703144400014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,41.02,NAP,N,,,0,,,,,,
788158475,02968,78815847502968,O,1967-05-07,01,,,2019-11-14T14:00:31,false,3,,,,,LASSERRE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
792117640,00013,79211764000013,O,2013-03-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LAPEYRE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,-0.4569752,43.9158823,0.89,poi.works,Lapeyre (Usine) Saint-Avit,https://osm.org/node/2874273248,G,,
793197484,00025,79319748400025,O,2017-02-01,,,,2021-02-23T16:21:23,true,1,,,,,LD LE DOUBLE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.50Z,NAFRev2,N,0.797887,43.764622,0.7,street,Chemin du Double 32120 Sainte-Gemme,32376_x54h40,G,CHEMIN DU DOUBLE,
793592429,00013,79359242900013,O,2013-06-10,,,4339ZZ,2019-11-14T14:00:31,true,3,,,,,CAP DU BOSC,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,0.788935,43.790903,0.92,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
795372614,00011,79537261400011,O,2013-09-11,,,,2019-11-14T14:00:31,true,1,,,,LD,ANCIEN COUVENT,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,68.20B,NAFRev2,N,9.4635662,42.7761056,0.9,poi.ruins,Ancien couvent (Ruines) Brando,https://osm.org/way/449124638,G,,
800091324,00015,80009132400015,O,2014-02-03,,,,2019-11-14T14:00:31,true,1,,,,,GARCIN,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,COIFFURE HELENE,96.02A,NAFRev2,N,0.79797,43.781007,0.5,street,Chemin du Garde Pile 32120 Sainte-Gemme,32376_n8j0n1,G,CHEMIN DU GARDE PILE,
801183997,00015,80118399700015,O,2014-03-15,,,,2019-11-14T14:00:31,true,2,,,,LD,A LASSEUBE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.90Z,NAFRev2,N,-0.5213946,43.215443,0.73,poi.stream,Ruisseau d'Antony Lasseube,https://osm.org/way/515864780,G,,
803742386,00011,80374238600011,O,2014-07-28,,,4312BA,2019-11-14T14:00:31,false,2,PICHARROT,,,,A LABATUT,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-10-12,F,,,,STEPH TP,43.12A,NAFRev2,N,0.802196,43.775599,0.73,street,Chemin de Labatut 32120 Sainte-Gemme,32376_gz2ulx,G,CHEMIN DE LABATUT,
805058609,00027,80505860900027,O,2022-01-24,,,,2022-02-05T14:05:41,false,1,,53,,CHE,DU GRILLON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,DANNY,62.02A,NAFRev2,N,0.795925,43.776176,0.83,housenumber,53 Chemin du Grillon 32120 Sainte-Gemme,32376_oj3g39_00053,G,53 CHEMIN DU GRILLON,
824745657,00018,82474565700018,O,2017-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE DOUBLE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,0.797887,43.764622,0.7,street,Chemin du Double 32120 Sainte-Gemme,32376_x54h40,G,CHEMIN DU DOUBLE,
824767289,00013,82476728900013,O,2016-12-03,,,,2020-10-31T03:35:37,true,1,,,,,LE DOUBLE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-12-03,A,,,,,68.20B,NAFRev2,N,0.797887,43.764622,0.7,street,Chemin du Double 32120 Sainte-Gemme,32376_x54h40,G,CHEMIN DU DOUBLE,
825232259,00010,82523225900010,O,2017-01-26,,,,2022-06-16T08:44:37,true,5,,,,,LE VILLAGE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2022-05-01,A,ESSENTIAL ESCAPADE,,,ESSENTIAL ESCAPADE,47.75Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
833287576,00015,83328757600015,O,2017-12-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT ENTECON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
834169500,00016,83416950000016,O,2017-12-18,01,2020,,2022-08-29T10:23:37,true,1,LIEU DIT GRAND SAC,,,LOT,GUY ROBIN,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
834613630,00013,83461363000013,O,2018-01-02,01,2020,4339ZZ,2022-08-29T10:24:04,false,3,,,,,CAP DU BOSC,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,LA BOUTIQUE D'ISIS. L,43.32A,NAFRev2,O,0.788935,43.790903,0.92,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
844616052,00016,84461605200016,O,2018-06-26,,,,2019-11-14T14:00:31,true,1,,,,LD,ENTECON,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
845055854,00010,84505585400010,O,2019-01-01,,,,2020-12-17T03:46:14,true,2,,,,LD,LASSEUBE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.4834836,43.2348905,0.89,poi,(Pont) Lasseube,https://osm.org/way/61311268,G,,
882522303,00016,88252230300016,O,2020-02-06,,,,2020-03-18T08:45:44,true,1,,,,LD,CAP DU BOSC,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,01.11Z,NAFRev2,N,0.788935,43.790903,0.92,locality,Au Cap du Bosc 32120 Sainte-Gemme,32376_B006,G,AU CAP DU BOSC,
889568358,00010,88956835800010,O,2020-11-01,,,,2021-02-09T17:05:52,true,1,,,,,LASSEUBE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,-0.4834836,43.2348905,0.89,poi,(Pont) Lasseube,https://osm.org/way/61311268,G,,
893272625,00011,89327262500011,O,2016-05-05,,,,2021-01-25T09:30:47,true,1,,,,LD,LACHEZE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2016-05-05,A,,,,,68.20A,NAFRev2,N,0.799479,43.781258,0.33,street,Place de la Mairie 32120 Sainte-Gemme,32376_fvv1h3,G,PLACE DE LA MAIRIE,
893325480,00018,89332548000018,O,2021-01-01,,,,2021-01-27T07:51:01,true,1,,5017,,,A BIOUA,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
894311919,00019,89431191900019,O,2021-01-11,,,,2021-03-04T07:41:45,true,1,,,,,ENFINEGUILLE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
919852186,00015,91985218600015,O,2022-12-01,,,,2022-10-11T14:36:27,true,1,,,,LD,LILANGE,32120,SAINTE-GEMME,,,32376,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
