id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-149,2020-01-09,000001,Vente,220000,,,PRES DU CLOS,B158,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0033,,,,,,,,,,,,,0,,,,,P,prés,,,1420,5.153215,46.453195
2020-149,2020-01-09,000001,Vente,220000,,,PRES DU CLOS,B158,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0034,,,,,,,,,,,,,0,,,,,S,sols,,,6000,5.152036,46.451849
2020-149,2020-01-09,000001,Vente,220000,,,PRES DU CLOS,B158,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0034,,,,,,,,,,,,,0,,,,,P,prés,,,17600,5.152036,46.451849
2020-149,2020-01-09,000001,Vente,220000,,,PRES DU CLOS,B158,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0034,,,,,,,,,,,,,0,,,,,P,prés,,,11600,5.152036,46.451849
2020-149,2020-01-09,000001,Vente,220000,,,PRES DU CLOS,B158,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0035,,,,,,,,,,,,,0,,,,,P,prés,,,15600,5.152954,46.451069
2020-149,2020-01-09,000001,Vente,220000,,,PRES DU CLOS,B158,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0036,,,,,,,,,,,,,0,,,,,P,prés,,,8880,5.153994,46.450449
2020-230,2020-02-07,000001,Vente,310000,,,PETIT MEPILLAT,B137,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0247,,,,,,,,,,,,,0,,,,,S,sols,,,153,5.187976,46.449957
2020-230,2020-02-07,000001,Vente,310000,,,PETIT MEPILLAT,B137,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0248,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.188506,46.451829
2020-230,2020-02-07,000001,Vente,310000,,,PETIT MEPILLAT,B137,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0250,,,,,,,,,,,,,0,,,,,S,sols,,,13206,5.187658,46.450622
2020-230,2020-02-07,000001,Vente,310000,,,ETANG MEPILLAT,B076,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0254,,,,,,,,,,,,,0,,,,,S,sols,,,215,5.187605,46.450998
2020-230,2020-02-07,000001,Vente,310000,,,ETANG MEPILLAT,B076,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0255,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.187163,46.450167
2020-230,2020-02-07,000001,Vente,310000,,,PETIT MEPILLAT,B137,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0257,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.187899,46.449931
2020-333,2020-02-13,000001,Vente,140000,,,MOLESSIAT,B124,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,609,5.159139,46.468416
2020-333,2020-02-13,000001,Vente,140000,,,MOLESSIAT,B124,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0143,,,,,,,,,,,,,0,,,,,J,jardins,,,285,5.158576,46.468526
2020-333,2020-02-13,000001,Vente,140000,1100,,RTE DE CURCIAT,0002,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0144,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1588,5.15828,46.468705
2020-333,2020-02-13,000001,Vente,140000,,,MOLESSIAT,B124,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0145,,,,,,,,,,,,,0,,,,,J,jardins,,,298,5.158969,46.468735
2020-333,2020-02-13,000001,Vente,140000,,,MOLESSIAT,B124,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0146,,,,,,,,,,,,,0,,,,,P,prés,,,2712,5.159006,46.468685
2020-333,2020-02-13,000001,Vente,140000,,,MOLESSIAT,B124,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0317,,,,,,,,,,,,,0,,,,,P,prés,,,4745,5.159985,46.468567
2020-573,2020-03-10,000001,Vente,10254.3,,,PETIT MEPILLAT,B137,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0039,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.186862,46.444561
2020-573,2020-03-10,000001,Vente,10254.3,,,LES CHANETS,B053,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZO0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4385,5.189072,46.439778
2020-573,2020-03-10,000001,Vente,10254.3,,,LES CHANETS,B053,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,16265,5.189072,46.439778
2020-573,2020-03-10,000001,Vente,10254.3,,,LE CHARNAY,B057,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0019,,,,,,,,,,,,,0,,,,,P,prés,,,21625,5.185397,46.444437
2020-573,2020-03-10,000001,Vente,10254.3,,,LE CHARNAY,B057,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0019,,,,,,,,,,,,,0,,,,,T,terres,,,7935,5.185397,46.444437
2020-591,2020-02-22,000001,Vente,110000,662,,RTE DE SAINT JULIEN,0003,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0029,,,,,,,,,,,,,0,1,Maison,108,4,VE,vergers,,,587,5.153348,46.454806
2020-591,2020-02-22,000001,Vente,110000,662,,RTE DE SAINT JULIEN,0003,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0029,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1533,5.153348,46.454806
2020-1020,2020-04-27,000001,Vente,174250,381,,RTE DE LA RIPETTE,0292,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YB0079,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2051,5.145456,46.458356
2020-1020,2020-04-27,000001,Vente,174250,381,,RTE DE LA RIPETTE,0292,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YB0079,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,5.145456,46.458356
2020-1074,2020-05-18,000001,Vente,49200,,,LA PRAIRIE,B147,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0001,,,,,,,,,,,,,0,,,,,P,prés,,,6880,5.141381,46.457182
2020-1074,2020-05-18,000001,Vente,49200,,,MOULIN DU MOLARD,B130,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0046,,,,,,,,,,,,,0,,,,,P,prés,,,42940,5.138593,46.450506
2020-1074,2020-05-18,000001,Vente,49200,,,MOULIN DU MOLARD,B130,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0047,,,,,,,,,,,,,0,,,,,P,prés,,,2280,5.138489,46.452553
2020-1074,2020-05-18,000001,Vente,49200,,,PRAIRIE DU MOLARD,B149,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0048,,,,,,,,,,,,,0,,,,,T,terres,,,29420,5.141233,46.453413
2020-1074,2020-05-18,000001,Vente,49200,,,PRAIRIE DU MOLARD,B149,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0048,,,,,,,,,,,,,0,,,,,P,prés,,,31560,5.141233,46.453413
2020-1074,2020-05-18,000001,Vente,49200,,,PRAIRIE DU MOLARD,B149,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5202,5.140056,46.453665
2020-1074,2020-05-18,000001,Vente,49200,,,PRAIRIE DU MOLARD,B149,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1114,5.140142,46.453834
2020-1074,2020-05-18,000001,Vente,49200,,,PRAIRIE DU MOLARD,B149,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0053,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2998,5.140216,46.453972
2020-1074,2020-05-18,000001,Vente,49200,,,PRAIRIE DU MOLARD,B149,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,5.139939,46.454194
2020-1074,2020-05-18,000001,Vente,49200,,,MOULIN DU MOLARD,B130,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0077,,,,,,,,,,,,,0,,,,,T,terres,,,16718,5.140737,46.44982
2020-1074,2020-05-18,000001,Vente,49200,,,LE MOLARD,B123,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0001,,,,,,,,,,,,,0,,,,,T,terres,,,9130,5.137872,46.449298
2020-1074,2020-05-18,000001,Vente,49200,,,LE MOLARD,B123,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0001,,,,,,,,,,,,,0,,,,,P,prés,,,11085,5.137872,46.449298
2020-1074,2020-05-18,000001,Vente,49200,,,LE MOLARD,B123,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0001,,,,,,,,,,,,,0,,,,,T,terres,,,11465,5.137872,46.449298
2020-1074,2020-05-18,000001,Vente,49200,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0022,,,,,,,,,,,,,0,,,,,P,prés,,,27000,5.142717,46.448369
2020-1074,2020-05-18,000001,Vente,49200,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0142,,,,,,,,,,,,,0,,,,,P,prés,,,2240,5.144816,46.448174
2020-1074,2020-05-18,000001,Vente,49200,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0142,,,,,,,,,,,,,0,,,,,T,terres,,,14000,5.144816,46.448174
2020-1074,2020-05-18,000001,Vente,49200,,,RIPPE DE BIOU,B171,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YE0004,,,,,,,,,,,,,0,,,,,P,prés,,,7050,5.135227,46.44936
2020-1074,2020-05-18,000001,Vente,49200,,,RIPPE DE BIOU,B171,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,7260,5.134555,46.448762
2020-1074,2020-05-18,000001,Vente,49200,,,RIPPE DE BIOU,B171,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YE0005,,,,,,,,,,,,,0,,,,,T,terres,,,7260,5.134555,46.448762
2020-1074,2020-05-18,000001,Vente,49200,,,RIPPE DE BIOU,B171,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YE0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6610,5.135939,46.450218
2020-1074,2020-05-18,000001,Vente,49200,,,RIPPE DE BIOU,B171,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YE0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1586,5.135449,46.449587
2020-1176,2020-05-25,000001,Vente,600,,,LES BOSSURES NORD,B206,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZK0132,,,,,,,,,,,,,0,,,,,T,terres,,,2874,5.203167,46.448615
2020-1357,2020-06-18,000001,Vente,26000,,,VERCEY NORD,B214,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZD0113,,,,,,,,,,,,,0,,,,,S,sols,,,2125,5.209638,46.468649
2020-1394,2020-06-26,000001,Vente,100000,,,BEL AIR,B006,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZX0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4289,5.15841,46.459952
2020-1394,2020-06-26,000001,Vente,100000,,,BEL AIR,B006,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZX0005,,,,,,,,,,,,,0,,,,,P,prés,,,19471,5.15841,46.459952
2020-1394,2020-06-26,000001,Vente,100000,439,,RTE DE CORMOZ,0001,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZX0061,,,,,,,,,,,,,0,1,Maison,250,5,S,sols,,,2764,5.157989,46.459591
2020-1394,2020-06-26,000001,Vente,100000,,,BEL AIR,B006,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZX0062,,,,,,,,,,,,,0,,,,,S,sols,,,718,5.158304,46.459378
2020-1394,2020-06-26,000001,Vente,100000,,,BEL AIR,B006,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZX0140,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2886,5.156604,46.459779
2020-1530,2020-06-30,000001,Vente,500,,,LE BAND,B003,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZP0020,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.200991,46.434542
2020-1625,2020-07-07,000001,Vente,5000,,,PETIT MATRIGNAT,B136,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZD0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2360,5.210569,46.473749
2020-1625,2020-07-07,000001,Vente,5000,,,AU BOUT DU MONDE,B023,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZD0151,,,,,,,,,,,,,0,,,,,T,terres,,,28560,5.21125,46.473204
2020-1944,2020-07-31,000001,Vente,299000,,,LA COLOMBIERE,B062,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0112,,,,,,,,,,,,,0,,,,,T,terres,,,1148,5.17587,46.450684
2020-1944,2020-07-31,000001,Vente,299000,,,LA COLOMBIERE,B062,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0113,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.175487,46.450489
2020-1944,2020-07-31,000001,Vente,299000,,,LA COLOMBIERE,B062,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0114,,,,,,,,,,,,,0,,,,,J,jardins,,,557,5.17551,46.450252
2020-1944,2020-07-31,000001,Vente,299000,871,,CHE DE LA COLOMBIERE,0135,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0115,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2530,5.175963,46.45032
2020-1944,2020-07-31,000001,Vente,299000,,,LA COLOMBIERE,B062,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0237,,,,,,,,,,,,,0,,,,,P,prés,,,1249,5.175368,46.450196
2020-2513,2020-09-28,000001,Vente,172400,,,PETIT MONTRACHY,B138,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0096,,,,,,,,,,,,,0,,,,,P,prés,,,925,5.149718,46.44332
2020-2513,2020-09-28,000001,Vente,172400,301,,IMP DE MONTRACHY,0262,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0097,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,5.149387,46.44323
2020-2654,2020-10-09,000001,Vente,10838.8,,,MOULIN DU MOLARD,B130,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0044,,,,,,,,,,,,,0,,,,,P,prés,,,9236,5.143765,46.449882
2020-2654,2020-10-09,000001,Vente,10838.8,,,MOULIN DU MOLARD,B130,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0044,,,,,,,,,,,,,0,,,,,T,terres,,,13864,5.143765,46.449882
2020-2654,2020-10-09,000001,Vente,10838.8,,,PETIT MONTRACHY,B138,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0136,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.149809,46.448081
2020-2654,2020-10-09,000001,Vente,10838.8,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0143,,,,,,,,,,,,,0,,,,,T,terres,,,796,5.143962,46.447015
2020-2654,2020-10-09,000001,Vente,10838.8,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0143,,,,,,,,,,,,,0,,,,,P,prés,,,13629,5.143962,46.447015
2020-2654,2020-10-09,000001,Vente,10838.8,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0144,,,,,,,,,,,,,0,,,,,T,terres,,,1675,5.146403,46.448337
2020-2655,2020-10-09,000002,Vente,129802.1,,,TAILLIS TRONCHES,B189,01560,01380,Saint-Nizier-le-Bouchoux,01,,,013800000D0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11620,5.163551,46.439215
2020-2655,2020-10-09,000002,Vente,129802.1,,,ETANG POULET,B081,01560,01380,Saint-Nizier-le-Bouchoux,01,,,013800000D0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6990,5.161565,46.436668
2020-2655,2020-10-09,000002,Vente,129802.1,,,CHAMP PERROUX,B049,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YC0042,,,,,,,,,,,,,0,,,,,T,terres,,,30010,5.150172,46.449979
2020-2655,2020-10-09,000002,Vente,129802.1,,,PETIT MONTRACHY,B138,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0138,,,,,,,,,,,,,0,,,,,T,terres,,,3470,5.149603,46.4477
2020-2655,2020-10-09,000002,Vente,129802.1,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0141,,,,,,,,,,,,,0,,,,,P,prés,,,26294,5.14621,46.446448
2020-2655,2020-10-09,000002,Vente,129802.1,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0141,,,,,,,,,,,,,0,,,,,T,terres,,,26775,5.14621,46.446448
2020-2655,2020-10-09,000002,Vente,129802.1,,,GRAND QUARTIER,B102,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YD0141,,,,,,,,,,,,,0,,,,,P,prés,,,52399,5.14621,46.446448
2020-2655,2020-10-09,000002,Vente,129802.1,,,ETANG PORCHERAY,B080,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZT0007,,,,,,,,,,,,,0,,,,,T,terres,,,14000,5.159827,46.436766
2020-2655,2020-10-09,000002,Vente,129802.1,,,LA FORET,B084,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZV0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8070,5.160265,46.446245
2020-2655,2020-10-09,000002,Vente,129802.1,,,GOUTHERIN,B094,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZV0028,,,,,,,,,,,,,0,,,,,T,terres,,,15980,5.16114,46.441315
2020-2655,2020-10-09,000002,Vente,129802.1,,,GOUTHERIN,B094,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,8510,5.161806,46.442237
2020-2655,2020-10-09,000002,Vente,129802.1,,,GOUTHERIN,B094,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZV0030,,,,,,,,,,,,,0,,,,,T,terres,,,9020,5.160244,46.442536
2020-2747,2020-10-26,000001,Vente,417.6,,,GRAND CHAMP,B096,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000YA0201,,,,,,,,,,,,,0,,,,,T,terres,,,2320,5.156445,46.461349
2020-2925,2020-10-13,000001,Vente,130900,209,,CHE DE JASSANS,0190,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZW0030,,,,,,,,,,,,,0,1,Maison,90,2,J,jardins,,,620,5.154895,46.447753
2020-2925,2020-10-13,000001,Vente,130900,209,,CHE DE JASSANS,0190,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZW0030,,,,,,,,,,,,,0,1,Maison,90,2,P,prés,,,2003,5.154895,46.447753
2020-2925,2020-10-13,000001,Vente,130900,209,,CHE DE JASSANS,0190,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZW0030,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,657,5.154895,46.447753
2020-3121,2020-11-24,000001,Vente,4800,,,LES JAILLETTES,B111,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZL0012,,,,,,,,,,,,,0,,,,,P,prés,,,23940,5.182732,46.458672
2020-3123,2020-11-24,000001,Vente,3000,,,LES PERRIERES,B133,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZY0121,,,,,,,,,,,,,0,,,,,P,prés,,,14910,5.179686,46.464132
2020-3135,2020-11-16,000001,Vente,24075,,,LE PRE DE CERVE,B155,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,46618,5.188024,46.469047
2020-3135,2020-11-16,000001,Vente,24075,,,LE PRE DE CERVE,B155,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,46617,5.188024,46.469047
2020-3135,2020-11-16,000001,Vente,24075,,,LE PRE DE CERVE,B155,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,27140,5.188024,46.469047
2020-3337,2020-11-20,000001,Vente,625000,,,LES FILLES,B083,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZO0033,,,,,,,,,,,,,0,,,,,P,prés,,,33785,5.189442,46.438062
2020-3337,2020-11-20,000001,Vente,625000,,,LES FILLES,B083,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZO0033,,,,,,,,,,,,,0,,,,,P,prés,,,33785,5.189442,46.438062
2020-3337,2020-11-20,000001,Vente,625000,,,LES FILLES,B083,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,7360,5.186157,46.437227
2020-3337,2020-11-20,000001,Vente,625000,,,LES FILLES,B083,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZO0074,,,,,,,,,,,,,0,,,,,P,prés,,,10610,5.187585,46.437215
2020-3337,2020-11-20,000001,Vente,625000,,,LA BOTHIERE,B017,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0026,,,,,,,,,,,,,0,,,,,P,prés,,,5398,5.187225,46.440694
2020-3337,2020-11-20,000001,Vente,625000,,,LA BOTHIERE,B017,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0026,,,,,,,,,,,,,0,,,,,T,terres,,,19642,5.187225,46.440694
2020-3337,2020-11-20,000001,Vente,625000,,,LA BOTHIERE,B017,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0027,,,,,,,,,,,,,0,,,,,P,prés,,,61060,5.186645,46.438735
2020-3337,2020-11-20,000001,Vente,625000,535,,CHE DES BOZ,0105,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0105,,,,,,,,,,,,,0,1,Maison,345,7,S,sols,,,3099,5.186045,46.437857
2020-3337,2020-11-20,000001,Vente,625000,,,LA BOTHIERE,B017,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0106,,,,,,,,,,,,,0,,,,,P,prés,,,1793,5.186902,46.438007
2020-3337,2020-11-20,000001,Vente,625000,,,LA BOTHIERE,B017,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZS0107,,,,,,,,,,,,,0,,,,,J,jardins,,,348,5.187004,46.43772
2020-3390,2020-12-15,000001,Vente,86000,291,,RTE DES BOSSURES,0072,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZN0066,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,2088,5.200533,46.447841
2020-3390,2020-12-15,000001,Vente,86000,,,LES BOSSURES,B016,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZN0094,,,,,,,,,,,,,0,,,,,P,prés,,,5260,5.199867,46.4479
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES FORETS,B086,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0005,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1160,5.174213,46.454556
2020-3859,2020-11-03,000001,Adjudication,26000,,,BOURBON,B021,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,28970,5.178737,46.451314
2020-3859,2020-11-03,000001,Adjudication,26000,,,BOURBON,B021,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0048,,,,,,,,,,,,,0,,,,,P,prés,,,28970,5.178737,46.451314
2020-3859,2020-11-03,000001,Adjudication,26000,,,LA COLOMBIERE,B062,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0049,,,,,,,,,,,,,0,,,,,P,prés,,,38320,5.175326,46.451599
2020-3859,2020-11-03,000001,Adjudication,26000,,,SOUS COLOMBIERE,B187,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0051,,,,,,,,,,,,,0,,,,,P,prés,,,11130,,
2020-3859,2020-11-03,000001,Adjudication,26000,,,SOUS COLOMBIERE,B187,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,21719,,
2020-3859,2020-11-03,000001,Adjudication,26000,,,SOUS COLOMBIERE,B187,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,15711,,
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0069,,,,,,,,,,,,,0,,,,,P,prés,,,11580,5.174377,46.452108
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0070,,,,,,,,,,,,,0,,,,,P,prés,,,9800,5.174685,46.453324
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,912,5.170869,46.451577
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,6652,5.171284,46.452187
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0100,,,,,,,,,,,,,0,,,,,T,terres,,,2047,5.171845,46.452417
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9954,5.17358,46.453902
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0107,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7086,5.172483,46.454317
2020-3859,2020-11-03,000001,Adjudication,26000,,,BOURBON,B021,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0116,,,,,,,,,,,,,0,,,,,S,sols,,,2957,5.177512,46.450888
2020-3859,2020-11-03,000001,Adjudication,26000,777,,CHE DE LA COLOMBIERE,0135,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0117,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,3910,5.177962,46.450723
2020-3859,2020-11-03,000001,Adjudication,26000,,,LES REPLAIS,B166,01560,01380,Saint-Nizier-le-Bouchoux,01,,,01380000ZM0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,759,5.173455,46.452173
