id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349443,2019-01-16,000001,Vente,199000,13,A,RLE PICHOT,0240,91710,91649,Vert-le-Petit,91,,,916490000B2393,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,433,2.363144,48.549276
2019-1349532,2019-01-25,000001,Vente,1,112,B,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Y0123,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.373475,48.556483
2019-1349532,2019-01-25,000001,Vente,1,112,B,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Y0142,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.373839,48.556376
2019-1349536,2019-01-25,000002,Vente,1,112,T,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Y0127,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.374584,48.555666
2019-1349536,2019-01-25,000002,Vente,1,112,B,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Y0138,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.374027,48.556222
2019-1349536,2019-01-25,000002,Vente,1,112,T,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Y0140,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.374402,48.555913
2019-1349656,2019-01-31,000001,Vente,44100,9001,,AV JOFFRE,0135,91710,91649,Vert-le-Petit,91,,,916490000B1379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,SPORT,Terrain de sport,300,2.361025,48.540935
2019-1349656,2019-01-31,000001,Vente,44100,9001,,AV JOFFRE,0135,91710,91649,Vert-le-Petit,91,,,916490000B1379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,SPORT,Terrain de sport,400,2.361025,48.540935
2019-1349656,2019-01-31,000001,Vente,44100,9001,,AV JOFFRE,0135,91710,91649,Vert-le-Petit,91,,,916490000B1379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,3710,2.361025,48.540935
2019-1349785,2019-02-07,000001,Vente en l'état futur d'achèvement,221000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,476,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1349785,2019-02-07,000001,Vente en l'état futur d'achèvement,221000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1349785,2019-02-07,000001,Vente en l'état futur d'achèvement,221000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,203,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.365039,48.5482
2019-1349786,2019-02-08,000001,Vente en l'état futur d'achèvement,240000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.365039,48.5482
2019-1349786,2019-02-08,000001,Vente en l'état futur d'achèvement,240000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1349786,2019-02-08,000001,Vente en l'état futur d'achèvement,240000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1349903,2019-02-13,000001,Vente en l'état futur d'achèvement,207500,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,508,,,,,,,,,,1,,,,,,,,,,2.365039,48.5482
2019-1349903,2019-02-13,000001,Vente en l'état futur d'achèvement,207500,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,351,,,,,,,,,,1,,,,,,,,,,2.365039,48.5482
2019-1349903,2019-02-13,000001,Vente en l'état futur d'achèvement,207500,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,507,,,,,,,,,,1,,,,,,,,,,2.365039,48.5482
2019-1349950,2019-02-04,000001,Vente,194000,35,,RUE DE LA LIBERTE,0160,91710,91649,Vert-le-Petit,91,,,916490000B1115,,,1,82.61,,,,,,,,,1,2,Appartement,84,4,,,,,,2.363604,48.552776
2019-1350096,2019-02-22,000001,Vente,230000,2,T,RUE OLYMPE DE GOUGES,0215,91710,91649,Vert-le-Petit,91,,,916490000B2006,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,135,2.366853,48.549642
2019-1350096,2019-02-22,000001,Vente,230000,,,LA JALAIS,B028,91710,91649,Vert-le-Petit,91,,,916490000B2103,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.366944,48.549703
2019-1350096,2019-02-22,000001,Vente,230000,,,LA JALAIS,B028,91710,91649,Vert-le-Petit,91,,,916490000B2122,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,2.366936,48.549616
2019-1350096,2019-02-22,000001,Vente,230000,,,RUE DU GENERAL LECLERC,0120,91710,91649,Vert-le-Petit,91,,,916490000B2127,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.366829,48.549717
2019-1350096,2019-02-22,000001,Vente,230000,,,RUE DU GENERAL LECLERC,0120,91710,91649,Vert-le-Petit,91,,,916490000B2129,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.366928,48.549722
2019-1350187,2019-02-18,000001,Vente,230000,47,B,AV DU GENERAL DE GAULLE,0100,91710,91649,Vert-le-Petit,91,,,916490000B2364,,,1,71.34,,,,,,,,,1,1,Maison,76,4,,,,,,2.363006,48.54894
2019-1350306,2019-02-28,000001,Vente,220675,11,,RUE DE LA LIBERTE,0160,91710,91649,Vert-le-Petit,91,,,916490000B0345,,,2,97.53,,,,,,,,,1,2,Appartement,48,1,,,,,,2.365294,48.552089
2019-1350306,2019-02-28,000001,Vente,220675,11,,RUE DE LA LIBERTE,0160,91710,91649,Vert-le-Petit,91,,,916490000B0345,,,2,97.53,,,,,,,,,1,2,Appartement,48,2,,,,,,2.365294,48.552089
2019-1350476,2019-03-18,000001,Vente,245000,23,,RUE FREDERIC JOLIOT CURIE,0090,91710,91649,Vert-le-Petit,91,,,916490000Z0378,,,12,111.23,,,,,,,,,1,1,Maison,116,6,,,,,,2.37155,48.557803
2019-1350626,2019-03-19,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,205,59,,,,,,,,,1,2,Appartement,59,3,,,,,,2.365039,48.5482
2019-1350626,2019-03-19,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,483,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1350626,2019-03-19,000001,Vente en l'état futur d'achèvement,210000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,482,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1350647,2019-03-11,000001,Vente,435000,19,B,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000B2390,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,539,2.367819,48.552667
2019-1350651,2019-03-27,000001,Vente,194000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0269,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.367178,48.550776
2019-1350651,2019-03-27,000001,Vente,194000,12,,PL DE LA MAIRIE,0180,91710,91649,Vert-le-Petit,91,,,916490000B0279,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,74,2.367018,48.550888
2019-1350841,2019-03-29,000001,Vente,188000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0401,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,2.366041,48.552645
2019-1350841,2019-03-29,000001,Vente,188000,28,,RUE DE LA LIBERTE,0160,91710,91649,Vert-le-Petit,91,,,916490000B0408,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,56,2.365866,48.552254
2019-1350899,2019-03-28,000001,Vente en l'état futur d'achèvement,220000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,413,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1350899,2019-03-28,000001,Vente en l'état futur d'achèvement,220000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,475,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1350899,2019-03-28,000001,Vente en l'état futur d'achèvement,220000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,206,62,,,,,,,,,1,2,Appartement,63,3,,,,,,2.365039,48.5482
2019-1350901,2019-03-28,000001,Vente en l'état futur d'achèvement,257000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,426,,,,,,,,,,1,,,,,,,,,,2.365039,48.5482
2019-1350901,2019-03-28,000001,Vente en l'état futur d'achèvement,257000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,105,,,,,,,,,,1,,,,,,,,,,2.365039,48.5482
2019-1350901,2019-03-28,000001,Vente en l'état futur d'achèvement,257000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,440,,,,,,,,,,1,,,,,,,,,,2.365039,48.5482
2019-1351095,2019-04-10,000001,Vente,120000,9001,,RUE MARCEL CHARRON,0200,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,530,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351095,2019-04-10,000001,Vente,120000,15,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,136,,162,80.64,,,,,,,2,2,Appartement,80,5,,,,,,2.372339,48.556873
2019-1351376,2019-04-15,000001,Vente,100000,9004,,RUE DE LA LIBERTE,0160,91710,91649,Vert-le-Petit,91,,,916490000B1000,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.365559,48.55196
2019-1351376,2019-04-15,000001,Vente,100000,5,,PL DE L EGLISE,0040,91710,91649,Vert-le-Petit,91,,,916490000B1743,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.365561,48.551886
2019-1351376,2019-04-15,000001,Vente,100000,5,,PL DE L EGLISE,0040,91710,91649,Vert-le-Petit,91,,,916490000B1746,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,258,2.365712,48.551885
2019-1351379,2019-04-15,000002,Vente,1,,,RUE MARCEL CHARRON,0200,91710,91649,Vert-le-Petit,91,,,916490000B2528,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.365536,48.553603
2019-1351408,2019-05-03,000001,Vente en l'état futur d'achèvement,166000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,102,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.365039,48.5482
2019-1351408,2019-05-03,000001,Vente en l'état futur d'achèvement,166000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1351408,2019-05-03,000001,Vente en l'état futur d'achèvement,166000,,,LE VILLAGE,B048,91710,91649,Vert-le-Petit,91,,,916490000B0977,,,433,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.365039,48.5482
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,531,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,347,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,346,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,345,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,344,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,343,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,342,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,75,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,341,,,,,,,,,,1,2,Appartement,37,1,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,73,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,336,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,73,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,335,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,73,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,334,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,73,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,333,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,533,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,534,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,535,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,536,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,537,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,538,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,540,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,541,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,542,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,73,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,332,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,73,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,330,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,71,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,318,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,71,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,317,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,71,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,316,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,71,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,315,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,71,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,314,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,71,,RUE AMAND LOUIS,0021,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,313,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,8,,ALL DES HORTENSIAS,0130,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,60,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,8,,ALL DES HORTENSIAS,0130,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,61,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,8,,ALL DES HORTENSIAS,0130,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,62,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,8,,ALL DES HORTENSIAS,0130,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,63,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,8,,ALL DES HORTENSIAS,0130,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,64,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,203,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,204,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,206,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,207,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,208,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,209,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,1,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,210,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,218,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,219,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,220,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,221,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,222,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,224,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,3,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,225,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,5,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,237,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,5,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,240,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,5,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,241,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,5,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,242,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,257,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,258,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,259,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,260,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,261,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,262,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,263,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,7,,ALL DES LILAS,0164,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,264,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,5,,ALL DES ROSES,0270,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,448,,,,,,,,,,1,2,Appartement,69,4,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,604,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,605,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,606,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,607,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,608,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,609,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,611,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,613,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,616,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,617,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,619,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,620,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,621,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873
2019-1351436,2019-04-26,000001,Vente,269005.62,9001,,RUE DE LA TOURNELLE,0310,91710,91649,Vert-le-Petit,91,,,916490000Z0064,,,622,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372339,48.556873