siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403059,00018,21240305900018,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403059,00026,21240305900026,O,1983-12-21,01,2020,,2022-08-29T09:06:24,false,3,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
252400304,00017,25240030400017,O,1983-03-01,NN,,,2018-09-29T12:07:39,true,5,MAIRIE,,,,LE BOURG,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.985377,45.407866,0.94,street,Le Bourg 24800 Nanthiat,24305_aefk0a,G,LE BOURG,
262402902,00015,26240290200015,O,,,,,,true,1,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
312529431,00024,31252943100024,O,1980-12-01,NN,,,,false,4,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.6E,NAF1993,O,,,0,,,,,,
314298456,00018,31429845600018,O,,NN,,,,true,1,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,01.80,NAP,N,,,0,,,,,,
314836255,00013,31483625500013,O,,NN,,,,true,1,,,,,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,01.80,NAP,N,0.98683,45.421816,0.94,street,Sinsac 24800 Nanthiat,24305_a8rjk4,G,SINSAC,
315235762,00012,31523576200012,O,,,,,,true,1,,,,LD,CLAUD DU FORT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,0.985481,45.400333,0.59,street,Le Clos du Fort 24800 Nanthiat,24305_B016,G,LE CLOS DU FORT,
320768419,00014,32076841900014,O,,,,,,true,1,,,,,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.98683,45.421816,0.94,street,Sinsac 24800 Nanthiat,24305_a8rjk4,G,SINSAC,
321181661,00018,32118166100018,O,1900-01-01,NN,,,2011-04-28T00:18:55,false,4,,,,LD,FINETTE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.05,NAP,N,0.965144,45.399405,0.91,street,Moulin de Finette 24800 Nanthiat,24305_B091,G,MOULIN DE FINETTE,
323092049,00028,32309204900028,O,1998-11-02,NN,,,,true,1,,,,,LA GRELIERE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,26.7Z,NAF1993,O,0.999958,45.40565,0.73,street,Greliere 24800 Nanthiat,24305_faoe8f,G,GRELIERE,
324052349,00010,32405234900010,O,,,,,,true,1,,,,,LES CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.976566,45.420427,0.94,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
324577337,00029,32457733700029,O,1990-07-01,NN,,,2009-06-03T11:37:59,false,4,LE BOURG,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,93.0N,NAFRev1,O,0.985377,45.407866,0.94,street,Le Bourg 24800 Nanthiat,24305_aefk0a,D,LE BOURG,
326519113,00012,32651911300012,O,1982-12-23,NN,,,2011-04-07T08:21:32,false,4,,,,CHS,DE NANTHIAT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,68.20B,NAFRev2,N,0.984107,45.40696,0.75,street,Le Chateau de Nanthiat 24800 Nanthiat,24305_0sjqqi,G,LE CHATEAU DE NANTHIAT,
326558780,00010,32655878000010,O,,NN,,,,true,1,,,,,GRELIERE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.2A,NAF1993,N,0.999958,45.40565,0.94,street,Greliere 24800 Nanthiat,24305_faoe8f,G,GRELIERE,
328237540,00021,32823754000021,O,,NN,,,,true,1,,,,,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,15.9A,NAF1993,N,0.98683,45.421816,0.94,street,Sinsac 24800 Nanthiat,24305_a8rjk4,G,SINSAC,
328339478,00013,32833947800013,O,1983-10-15,NN,,,2015-04-30T04:58:10,true,3,,,,,LA BAUBERIE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.000173,45.401006,0.94,street,La Bauberie 24800 Nanthiat,24305_z6x7yp,G,LA BAUBERIE,
329430045,00016,32943004500016,O,,NN,,,,true,1,,,,,LE COLOMBIER,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.986319,45.403971,0.93,street,Le Colombier 24800 Nanthiat,24305_rxhhor,G,LE COLOMBIER,
330895236,00017,33089523600017,O,1984-01-01,NN,,,2006-11-25T10:15:16,false,4,,,,,CHATEAU DE NANTHIAT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3A,NAF1993,O,0.984107,45.40696,0.93,street,Le Chateau de Nanthiat 24800 Nanthiat,24305_0sjqqi,G,LE CHATEAU DE NANTHIAT,
331357467,00017,33135746700017,O,1984-01-01,,,,2006-11-25T10:16:27,true,4,,,,,PRIEURE DE NANTHIAT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,0.984107,45.40696,0.57,street,Le Chateau de Nanthiat 24800 Nanthiat,24305_0sjqqi,G,LE CHATEAU DE NANTHIAT,
343681904,00011,34368190400011,O,1988-02-01,NN,,,2006-11-25T10:48:56,true,4,LE CLOS DU FORT,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.985481,45.400333,0.93,street,Le Clos du Fort 24800 Nanthiat,24305_B016,D,LE CLOS DU FORT,
349129874,00021,34912987400021,O,1989-12-06,NN,,9525ZZ,2021-06-06T20:09:23,true,5,,,,,LA LANDE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,95.25Z,NAFRev2,N,0.960679,45.39301,0.94,street,La Lande 24800 Nanthiat,24305_ut3f7n,G,LA LANDE,
378259428,00019,37825942800019,O,1989-07-01,NN,,,2008-01-04T21:14:33,true,3,,,,,CHATEAU DE NANTHIAT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.984107,45.40696,0.93,street,Le Chateau de Nanthiat 24800 Nanthiat,24305_0sjqqi,G,LE CHATEAU DE NANTHIAT,
378451645,00014,37845164500014,O,1990-01-01,NN,,,,true,3,,,,,BOURNIEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.994825,45.41909,0.67,street,Bourneix 24800 Nanthiat,24305_9auqnp,G,BOURNEIX,
380917765,00022,38091776500022,O,1991-01-01,NN,,,2008-01-04T21:49:11,false,3,,,,,A GRELIERE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.999958,45.40565,0.79,street,Greliere 24800 Nanthiat,24305_faoe8f,G,GRELIERE,
387748569,00010,38774856900010,O,1992-07-01,02,2020,4520AB,2022-08-29T09:12:37,true,4,NANTHIAT,,,,LA LANDE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.32Z,NAFRev2,O,0.960679,45.39301,0.94,street,La Lande 24800 Nanthiat,24305_ut3f7n,G,LA LANDE,
388997280,00010,38899728000010,O,,,,,,true,1,,,,,LE COLOMBIER,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.986319,45.403971,0.93,street,Le Colombier 24800 Nanthiat,24305_rxhhor,G,LE COLOMBIER,
391265774,00011,39126577400011,O,1993-04-01,NN,,4332AA,2017-05-04T03:43:03,true,5,,,,,LE CLOS DU FORT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,43.32A,NAFRev2,N,0.985481,45.400333,0.93,street,Le Clos du Fort 24800 Nanthiat,24305_B016,G,LE CLOS DU FORT,
392579363,00012,39257936300012,O,1993-10-01,NN,,,2014-06-14T02:01:05,true,5,,,,,CHAMP DORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,O,0.974235,45.402947,0.7,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
392699757,00010,39269975700010,O,1993-09-22,NN,,,,true,4,,,,,LE BOURG,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.4B,NAFRev1,N,0.985377,45.407866,0.94,street,Le Bourg 24800 Nanthiat,24305_aefk0a,G,LE BOURG,
402307235,00026,40230723500026,O,1996-07-08,NN,,,2006-11-25T14:56:11,false,3,,,,LD,CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,21.2L,NAFRev1,O,0.976566,45.420427,0.92,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
402839807,00011,40283980700011,O,1995-10-30,12,2020,,2022-08-29T09:23:26,true,5,,,,LD,CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,17.12Z,NAFRev2,O,0.976566,45.420427,0.92,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
404598310,00013,40459831000013,O,1982-01-01,NN,,,2008-01-04T20:43:01,true,3,,,,,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.98683,45.421816,0.94,street,Sinsac 24800 Nanthiat,24305_a8rjk4,G,SINSAC,
404598328,00015,40459832800015,O,,NN,,,,true,1,,,,,CHAMP DORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.974235,45.402947,0.7,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
404598336,00018,40459833600018,O,1982-01-01,NN,,,,true,1,,,,,LAVERGNE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,0.989871,45.425487,0.93,street,Lavergne 24800 Nanthiat,24305_mzee9r,G,LAVERGNE,
404598344,00012,40459834400012,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LASCOMBAS,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.997805,45.398685,0.37,street,La Combe 24800 Nanthiat,24305_3c96a2,G,LA COMBE,
404598351,00017,40459835100017,O,1982-01-01,NN,,,2008-10-16T05:52:20,true,4,,,,,BOURNEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,0.994825,45.41909,0.94,street,Bourneix 24800 Nanthiat,24305_9auqnp,G,BOURNEIX,
404598351,00025,40459835100025,O,2003-02-18,,,,,false,3,,,,,BOURNEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,20.1A,NAFRev1,O,0.994825,45.41909,0.94,street,Bourneix 24800 Nanthiat,24305_9auqnp,G,BOURNEIX,
404598369,00019,40459836900019,O,1982-01-01,NN,,,2014-06-02T10:02:58,true,4,,,,,LONGEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.968882,45.394927,0.92,street,Les Longeix 24800 Nanthiat,24305_ttzhwy,G,LES LONGEIX,
404598377,00012,40459837700012,O,1982-01-01,NN,,,2017-10-26T03:11:08,true,4,,,,,LA COTE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,0.991529,45.40286,0.81,street,La Cotte 24800 Nanthiat,24305_hnelmm,G,LA COTTE,
404598385,00015,40459838500015,O,1987-03-14,NN,,,2008-01-04T20:43:01,true,4,,,,,LA BAUBERIE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.000173,45.401006,0.94,street,La Bauberie 24800 Nanthiat,24305_z6x7yp,G,LA BAUBERIE,
404598393,00019,40459839300019,O,1982-01-01,NN,,,2019-12-18T09:45:24,true,4,,,,,MARCOU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.976072,45.416383,0.93,street,Marcou 24800 Nanthiat,24305_72sa16,G,MARCOU,
404598401,00010,40459840100010,O,1986-12-31,NN,,,,true,1,,,,,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.98683,45.421816,0.94,street,Sinsac 24800 Nanthiat,24305_a8rjk4,G,SINSAC,
404598419,00012,40459841900012,O,1982-01-01,NN,,,2015-07-31T04:03:50,true,3,,,,,CHAMPDORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.974235,45.402947,0.94,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
410530851,00014,41053085100014,O,1996-01-01,NN,,,2006-10-28T03:48:57,true,3,,,,,BOURNEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.994825,45.41909,0.94,street,Bourneix 24800 Nanthiat,24305_9auqnp,G,BOURNEIX,
411545429,00010,41154542900010,O,1997-01-01,NN,,,2008-01-04T22:00:43,true,5,,,,,CHAMP DORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.974235,45.402947,0.7,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
413955170,00019,41395517000019,O,1900-01-01,,,,2017-01-03T19:39:56,true,5,,,,RTE,GRELIERE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.82Z,NAFRev2,N,0.999958,45.40565,0.68,street,Greliere 24800 Nanthiat,24305_faoe8f,G,GRELIERE,
414848754,00019,41484875400019,O,1997-11-01,NN,,,2011-04-23T09:44:29,true,6,,,,,NANTHIAT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,47.89Z,NAFRev2,N,0.984668,45.410817,0.93,municipality,Nanthiat,24305,G,NANTHIAT,
420726929,00037,42072692900037,O,2010-09-01,NN,,3109BA,2022-11-29T10:08:48,false,3,,,,,CHATEAU DE NANTHIAT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,90.03A,NAFRev2,N,0.984107,45.40696,0.93,street,Le Chateau de Nanthiat 24800 Nanthiat,24305_0sjqqi,G,LE CHATEAU DE NANTHIAT,
425074846,00014,42507484600014,O,1990-01-01,NN,,,2020-03-21T03:37:13,true,4,,,,,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,0.98683,45.421816,0.94,street,Sinsac 24800 Nanthiat,24305_a8rjk4,G,SINSAC,
428296073,00011,42829607300011,O,1984-02-01,NN,,,2008-01-05T01:25:21,true,3,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428592596,00012,42859259600012,O,2000-01-01,00,2020,,2022-08-29T09:07:10,true,3,,,,,BOURNEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.994825,45.41909,0.94,street,Bourneix 24800 Nanthiat,24305_9auqnp,G,BOURNEIX,
429974330,00012,42997433000012,O,2000-04-03,NN,,4391BZ,2015-03-17T00:59:12,true,5,,,,,MARCOU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.976072,45.416383,0.93,street,Marcou 24800 Nanthiat,24305_72sa16,G,MARCOU,
430045302,00030,43004530200030,O,2009-01-01,NN,,3299ZG,2018-09-29T12:11:27,true,2,,,,,CHAMPDORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,32.99Z,NAFRev2,N,0.974235,45.402947,0.94,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
430552638,00016,43055263800016,O,1997-01-01,NN,,,2008-01-05T01:54:23,true,3,,,,,LEYCURAS,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.97817,45.408314,0.94,street,Leycuras 24800 Nanthiat,24305_tjriib,G,LEYCURAS,
434913778,00032,43491377800032,O,2013-01-01,,,,2021-02-23T13:16:57,true,1,,,,,LE BOURG,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,N,0.985377,45.407866,0.94,street,Le Bourg 24800 Nanthiat,24305_aefk0a,G,LE BOURG,
442244133,00017,44224413300017,O,2002-07-01,NN,,,2010-08-22T05:39:30,true,4,,,,,LA VERGNE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-0.5506871,45.9633628,0.9,poi,(Pont) La Vergne,https://osm.org/way/28218941,G,,
448196949,00060,44819694900060,P,2019-10-03,,,,2021-12-09T09:39:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NANTHIAT,,[ND],24305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
448196949,00078,44819694900078,O,2020-06-01,,,,2022-01-01T14:43:45,true,1,,,,LD,CHAMPDORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,55.20Z,NAFRev2,N,0.974235,45.402947,0.94,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
448330720,00013,44833072000013,O,2003-04-10,NN,,,2018-06-07T03:55:06,true,3,,,,,LA CROIX DE BOIS,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.984138,45.398643,0.93,street,La Croix de Bois 24800 Nanthiat,24305_B022,G,LA CROIX DE BOIS,
449437169,00013,44943716900013,O,2003-07-23,NN,,,2022-11-03T08:56:32,true,3,,,,LD,NAZAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,0.998944,45.404466,0.94,street,Nazac 24800 Nanthiat,24305_fo3exl,G,NAZAC,
450188701,00012,45018870100012,O,2003-09-30,01,2020,4399CZ,2022-08-29T09:05:03,true,7,,,,,LE BAS SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.99C,NAFRev2,N,0.988076,45.422249,0.94,street,Le Bas Sinsac 24800 Nanthiat,24305_B001,G,LE BAS SINSAC,
450592753,00013,45059275300013,O,2003-09-01,NN,,,2021-12-17T13:05:24,false,5,,,,LD,LA BAUBERIE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,01.42Z,NAFRev2,N,1.000173,45.401006,0.94,street,La Bauberie 24800 Nanthiat,24305_z6x7yp,G,LA BAUBERIE,
451496285,00011,45149628500011,O,2004-01-01,NN,,,2021-02-23T13:34:53,true,3,,,,LD,BOURNEIX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.994825,45.41909,0.94,street,Bourneix 24800 Nanthiat,24305_9auqnp,G,BOURNEIX,
452160120,00013,45216012000013,O,2003-07-24,NN,,,2008-01-05T02:39:09,true,3,,,,LD,CHAMPDORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.974235,45.402947,0.94,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
452896723,00015,45289672300015,O,2004-04-16,NN,,,2006-11-25T19:07:45,true,2,,,,,AU BOURG,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,,,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
453924417,00018,45392441700018,O,2004-07-01,NN,,,2008-11-08T02:39:45,true,3,,,,,LE CLOS DU FORT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,72.5Z,NAFRev1,N,0.985481,45.400333,0.93,street,Le Clos du Fort 24800 Nanthiat,24305_B016,G,LE CLOS DU FORT,
481410850,00012,48141085000012,O,2005-03-01,,,,2022-06-02T03:47:55,true,3,,,,,LA CROIX DE BOIS,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.31Z,NAFRev2,N,0.984138,45.398643,0.93,street,La Croix de Bois 24800 Nanthiat,24305_B022,G,LA CROIX DE BOIS,
485360085,00016,48536008500016,O,2005-11-14,,,,2008-01-05T21:57:19,true,2,,,,,CHAMP DORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.974235,45.402947,0.7,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
487646127,00018,48764612700018,O,2005-12-21,,,,2011-08-05T14:19:59,true,2,,,,LD,LE CLOS DU FORT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,0.985481,45.400333,0.93,street,Le Clos du Fort 24800 Nanthiat,24305_B016,G,LE CLOS DU FORT,
488032038,00017,48803203800017,O,2006-01-16,NN,,,2009-06-27T12:42:19,false,2,,,,,LE BAS SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,80.4D,NAFRev1,N,0.988076,45.422249,0.94,street,Le Bas Sinsac 24800 Nanthiat,24305_B001,G,LE BAS SINSAC,
499927184,00014,49992718400014,O,2007-09-01,,,,2008-01-05T01:31:17,true,2,MARCOU,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.976072,45.416383,0.93,street,Marcou 24800 Nanthiat,24305_72sa16,D,MARCOU,
500654637,00015,50065463700015,O,2007-10-16,NN,,,2018-09-29T12:02:03,true,2,,,,,PUYBARBEAU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.983824,45.413847,0.94,street,Puybarbeau 24800 Nanthiat,24305_c8rqf3,G,PUYBARBEAU,
500819925,00024,50081992500024,O,2008-10-25,,,,2020-05-19T16:21:31,true,3,LA PLAGNE,,,,LA PLAGNE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,90.03A,NAFRev2,N,0.987503,45.409674,0.93,street,La Plagne 24800 Nanthiat,24305_aw16fm,G,LA PLAGNE,
503174781,00016,50317478100016,O,2007-11-30,,,,2008-03-17T12:12:22,true,1,,,,LD,GRELIERE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,90.03A,NAFRev2,N,0.999958,45.40565,0.94,street,Greliere 24800 Nanthiat,24305_faoe8f,G,GRELIERE,
507598936,00031,50759893600031,O,2021-03-01,,,,2021-04-07T10:01:58,true,1,,34,,LD,SINSAC,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.47Z,NAFRev2,N,0.986789,45.422006,0.83,housenumber,34 Le Bas Sinsac 24800 Nanthiat,24305_b001_00034,G,34 LE BAS SINSAC,
508501855,00011,50850185500011,O,2008-10-01,01,2020,4391AZ,2022-08-29T09:11:17,true,2,,,,,LES CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,43.91B,NAFRev2,O,0.976566,45.420427,0.94,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
508801842,00016,50880184200016,O,2008-11-01,,,,2017-10-26T03:11:06,true,1,,,,,LA COTTE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,0.991529,45.40286,0.93,street,La Cotte 24800 Nanthiat,24305_hnelmm,G,LA COTTE,
509334595,00022,50933459500022,O,2020-10-14,,,4333ZZ,2021-02-23T15:15:36,true,1,,,,,LE CHATEAU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,43.33Z,NAFRev2,N,0.984391,45.406805,0.93,street,Le Château 24800 Nanthiat,24305_kecgwd,G,LE CHATEAU,
512279662,00013,51227966200013,O,2009-04-16,,,4329BB,2022-08-18T03:38:22,true,2,,,,,LES CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2022-07-22,F,PATRICK A VOTRE JARDIN,,,,81.30Z,NAFRev2,N,0.976566,45.420427,0.94,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
513390591,00016,51339059100016,O,1956-05-07,,,,2009-06-29T16:02:56,true,1,,,,,ECOLE PUBLIQUE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1956-05-07,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
518349295,00015,51834929500015,O,2010-01-01,,,,2012-07-16T21:08:06,true,1,,,,,CHAMP DORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,0.974235,45.402947,0.7,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
520645540,00011,52064554000011,O,2009-10-01,,,,2010-03-03T06:08:19,true,1,,,,,LE CHATEAU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.984391,45.406805,0.93,street,Le Château 24800 Nanthiat,24305_kecgwd,G,LE CHATEAU,
521190470,00018,52119047000018,O,2009-10-01,,,,2010-03-23T05:30:53,true,1,,,,,LE CHATEAU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,0.984391,45.406805,0.93,street,Le Château 24800 Nanthiat,24305_kecgwd,G,LE CHATEAU,
521471052,00014,52147105200014,O,2010-04-01,,,,2010-04-21T15:35:07,true,1,,,,,CHAMP DORE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,94.99Z,NAFRev2,N,0.974235,45.402947,0.7,street,Champdore 24800 Nanthiat,24305_w7ogo9,G,CHAMPDORE,
539997171,00019,53999717100019,O,2012-03-01,NN,,,2015-05-14T09:36:50,true,2,,,,,LE CHATEAU,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,46.73A,NAFRev2,N,0.984391,45.406805,0.93,street,Le Château 24800 Nanthiat,24305_kecgwd,G,LE CHATEAU,
621980051,00034,62198005100034,O,1900-01-01,NN,,,,true,3,,,,LD,CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,21.1C,NAF1993,O,0.976566,45.420427,0.92,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
691970149,00023,69197014900023,O,1994-01-01,NN,,,,false,4,MONCHATY,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,0.965056,45.399449,0.93,street,Monchaty 24800 Nanthiat,24305_pzgmnb,D,MONCHATY,
752402982,00017,75240298200017,O,2012-07-01,,,4399CZ,2015-03-18T00:47:31,true,1,,,,,LA PLAGNE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,H E HABITAT ECOLOGIE,43.99C,NAFRev2,N,0.987503,45.409674,0.93,street,La Plagne 24800 Nanthiat,24305_aw16fm,G,LA PLAGNE,
752810143,00012,75281014300012,O,2012-06-27,,,,2020-09-22T04:00:15,true,2,,,,,CASTILLOUX,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,64.20Z,NAFRev2,N,0.976566,45.420427,0.92,street,Les Castilloux 24800 Nanthiat,24305_y29wj9,G,LES CASTILLOUX,
781685755,00014,78168575500014,O,1963-05-15,NN,,,2017-03-08T08:54:45,true,3,,,,,MAIRIE,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781685763,00018,78168576300018,O,,,,,,true,1,,,,,,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781685771,00011,78168577100011,O,1900-01-01,NN,,,2008-11-08T03:19:49,false,4,,,,,CLOS DU FORT,24800,NANTHIAT,,,24305,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,45.4M,NAFRev1,N,0.985481,45.400333,0.92,street,Le Clos du Fort 24800 Nanthiat,24305_B016,G,LE CLOS DU FORT,