id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110817,2020-01-20,000001,Vente,3000,,,LA PEPINIERE,B013,11200,11172,Homps,11,,,11172000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,2.723563,43.267658
2020-111668,2020-03-16,000001,Vente,85000,12,,GR GRAND RUE,0056,11200,11172,Homps,11,,,11172000AA0092,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,139,2.720452,43.267128
2020-112333,2020-03-06,000001,Vente,144000,1,,AV DU MINERVOIS,0078,11200,11172,Homps,11,,,11172000AA0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.7206,43.268087
2020-112333,2020-03-06,000001,Vente,144000,1,,AV DU MINERVOIS,0078,11200,11172,Homps,11,,,11172000AA0071,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,174,2.7206,43.268087
2020-112516,2020-06-02,000001,Vente,2400,,,AU LONG D'AUDE,B010,11200,11172,Homps,11,,,11172000AL0010,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.713621,43.261748
2020-112516,2020-06-02,000001,Vente,2400,,,AU LONG D'AUDE,B010,11200,11172,Homps,11,,,11172000AL0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2985,2.713718,43.261167
2020-112518,2020-05-28,000001,Vente,29886,,,LE LONG D'AUDE,B009,11200,11172,Homps,11,,,11172000AE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,11361,2.73095,43.262952
2020-112518,2020-05-28,000001,Vente,29886,,,LE LONG D'AUDE,B009,11200,11172,Homps,11,,,11172000AE0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,5465,2.73095,43.262952
2020-112518,2020-05-28,000001,Vente,29886,,,LE LONG D'AUDE,B009,11200,11172,Homps,11,,,11172000AE0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,1196,2.732158,43.263404
2020-112518,2020-05-28,000001,Vente,29886,,,LE LONG D'AUDE,B009,11200,11172,Homps,11,,,11172000AE0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,11864,2.731096,43.262134
2020-112658,2020-06-03,000001,Vente,6400,,,LA PLAINE,B014,11200,11172,Homps,11,,,11172000AH0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,8036,2.729393,43.262937
2020-112805,2020-05-27,000001,Vente,100000,27,,AV DE CARCASSONNE,0002,11200,11172,Homps,11,,,11172000AN0076,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,658,2.713368,43.266678
2020-113321,2020-07-09,000001,Vente,8400,,,LES PRADELS,B015,11200,11172,Homps,11,,,11172000AR0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,7213,2.71791,43.274494
2020-113321,2020-07-09,000001,Vente,8400,,,LES PRADELS,B015,11200,11172,Homps,11,,,11172000AR0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4766,2.71537,43.276399
2020-113432,2020-06-30,000001,Vente,55000,8,,RUE MARCELIN ALBERT,0076,11200,11172,Homps,11,,,11172000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.721562,43.267499
2020-113432,2020-06-30,000001,Vente,55000,,,RUE DU STADE,0117,11200,11172,Homps,11,,,11172000AA0132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.7217,43.267496
2020-113624,2020-07-06,000001,Vente,123500,33,,GR GRAND RUE,0056,11200,11172,Homps,11,,,11172000AA0218,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,138,2.718845,43.266898
2020-113716,2020-07-22,000001,Vente,175000,4,,RUE DU VIOGNIER,0130,11200,11172,Homps,11,,,11172000AI0012,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,384,2.719839,43.266057
2020-113833,2020-07-17,000001,Vente,90250,25,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,25,,,,,,,,,,1,1,Maison,54,3,,,,,,,
2020-113833,2020-07-17,000001,Vente,90250,234,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-113953,2020-07-22,000001,Vente,225500,38,,AV DU MINERVOIS,0078,11200,11172,Homps,11,,,11172000AT0038,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1000,2.724127,43.272555
2020-113953,2020-07-22,000001,Vente,225500,38,,AV DU MINERVOIS,0078,11200,11172,Homps,11,,,11172000AT0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1654,2.724127,43.272555
2020-113953,2020-07-22,000001,Vente,225500,38,,AV DU MINERVOIS,0078,11200,11172,Homps,11,,,11172000AT0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1000,2.724127,43.272555
2020-113953,2020-07-22,000001,Vente,225500,38,,AV DU MINERVOIS,0078,11200,11172,Homps,11,,,11172000AT0038,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1654,2.724127,43.272555
2020-114038,2020-08-06,000001,Vente,110000,19,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,19,50,,,,,,,,,1,1,Maison,52,3,,,,,,,
2020-114038,2020-08-06,000001,Vente,110000,211,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-114176,2020-08-17,000001,Vente,45950,3,,RUE DE LA PRESSE,0105,11200,11172,Homps,11,,,11172000AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.721226,43.267466
2020-114176,2020-08-17,000001,Vente,45950,1,,RUE DE LA PRESSE,0105,11200,11172,Homps,11,,,11172000AA0119,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,39,2.72116,43.267476
2020-114702,2020-08-21,000001,Vente,115000,5,,IMP DU PARC,0099,11200,11172,Homps,11,,,11172000AA0184,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,85,2.720418,43.26676
2020-114781,2020-09-29,000001,Vente,61950,112,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,112,50,,,,,,,,,1,1,Maison,39,2,,,,,,,
2020-114781,2020-09-29,000001,Vente,61950,302,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-114789,2020-09-28,000001,Vente,68780,106,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,106,100,,,,,,,,,1,1,Maison,39,2,,,,,,,
2020-114789,2020-09-28,000001,Vente,68780,320,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-115281,2020-10-15,000002,Vente,116000,54,,RES LES HAUTS DU LAC,A019,11200,11172,Homps,11,,,11172000AP0001,,,54,52.6,,,,,,,,,1,1,Maison,52,2,,,,,,,
2020-115281,2020-10-15,000002,Vente,116000,214,,RES LES HAUTS DU LAC,A019,11200,11172,Homps,11,,,11172000AP0001,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-116103,2020-11-27,000001,Vente,106180,193,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-116103,2020-11-27,000001,Vente,106180,2,,RES PORT MINERVOIS,A017,11200,11172,Homps,11,,,11172000AP0006,,,2,61.68,,,,,,,,,1,1,Maison,60,3,,,,,,,
2020-116355,2020-12-10,000001,Vente,145800,,,RUE DU STADE,0117,11200,11172,Homps,11,,,11172000AB0066,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,374,2.722769,43.266919
2020-116355,2020-12-10,000001,Vente,145800,5203,,RUE DU STADE,0117,11200,11172,Homps,11,,,11172000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.722717,43.267077
2020-116355,2020-12-10,000001,Vente,145800,5203,,RUE DU STADE,0117,11200,11172,Homps,11,,,11172000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,422,2.722717,43.267077
2020-116990,2020-12-18,000001,Vente,51000,,,PALETTOS BASSOS,B012,11200,11172,Homps,11,,,11172000AS0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,2.718837,43.270645
