siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
263505059,00018,26350505900018,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,95.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305016883,00012,30501688300012,O,,,,,2019-01-11T14:03:33,true,1,,,,,LA VILLE LOISON,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.60,NAP,N,-1.372184,48.366118,0.78,street,La Ville Oison 35460 Saint-Marc-le-Blanc,35292_C720,G,LA VILLE OISON,
310013008,00027,31001300800027,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,LE PRE HODOU,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.371446,48.372616,0.94,street,Le Pré Hodou 35460 Saint-Marc-le-Blanc,35292_C689,G,LE PRE HODOU,
312653108,00018,31265310800018,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382278067,00014,38227806700014,O,1991-06-01,NN,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389443607,00012,38944360700012,O,1982-12-15,NN,,,2019-01-11T14:03:33,true,1,,,,,LE ROCHER NID DE PIE,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,-1.370014,48.374063,0.95,street,Le Rocher Nid de Pie 35460 Saint-Marc-le-Blanc,35292_C707,G,LE ROCHER NID DE PIE,
390344620,00013,39034462000013,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,BELLEVUE,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.399997,48.34979,0.94,street,Bellevue 35460 Saint-Marc-le-Blanc,35292_npbwbc,G,BELLEVUE,
393402755,00010,39340275500010,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,LES LANDELLES,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,85.1G,NAF1993,N,-1.370045,48.380913,0.94,street,Les Landelles 35460 Saint-Marc-le-Blanc,35292_6u5a1j,G,LES LANDELLES,
403489818,00019,40348981800019,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,LA COURSONNIERE,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,-1.38994,48.358953,0.94,street,La Coursonnière 35460 Saint-Marc-le-Blanc,35292_1uxicd,G,LA COURSONNIERE,
404845398,00019,40484539800019,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,LE PERRET,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,01.3Z,NAF1993,N,-1.386928,48.351974,0.94,street,Le Perret 35460 Saint-Marc-le-Blanc,35292_dchcap,G,LE PERRET,
404845844,00012,40484584400012,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,MONTEVAL,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.39561,48.348812,0.92,street,Le Bas Monteval 35460 Saint-Marc-le-Blanc,35292_C724,G,LE BAS MONTEVAL,
404845984,00016,40484598400016,O,1981-01-01,NN,,,2019-01-11T14:03:33,true,1,,,,,LA MECHERIE,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.371859,48.374855,0.35,street,La Mare 35460 Saint-Marc-le-Blanc,35292_vrzwqd,G,LA MARE,
410843429,00011,41084342900011,O,1982-12-31,NN,,,2019-01-11T14:03:33,true,1,,,,,LA TOUCHE,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.367537,48.366508,0.95,street,La Touche 35460 Saint-Marc-le-Blanc,35292_dns11r,G,LA TOUCHE,
410843437,00014,41084343700014,O,1982-12-31,NN,,,2019-01-11T14:03:33,true,1,,,,,VILLE OISON,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,-1.372184,48.366118,0.93,street,La Ville Oison 35460 Saint-Marc-le-Blanc,35292_C720,G,LA VILLE OISON,
419331343,00014,41933134300014,O,1998-03-31,,,,2019-01-11T14:03:33,true,1,,,,,ROCHER NID DE PIE,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,-1.370014,48.374063,0.94,street,Le Rocher Nid de Pie 35460 Saint-Marc-le-Blanc,35292_C707,G,LE ROCHER NID DE PIE,
419538889,00017,41953888900017,O,1997-01-01,NN,,,2019-01-11T14:03:33,true,1,,,,,LE PETIT ROCHER,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.369245,48.370993,0.94,street,Le Petit Rocher 35460 Saint-Marc-le-Blanc,35011_B312,G,LE PETIT ROCHER,
599104502,00019,59910450200019,O,,,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
599112695,00011,59911269500011,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
639104702,00019,63910470200019,O,,,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
669107419,00014,66910741900014,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,LA CROIX DES 5 CHEMINS,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.372512,48.377594,0.82,street,La Croix des Cinq Chemins (Baillé) 35460 Saint-Marc-le-Blanc,35292_C563,G,LA CROIX DES CINQ CHEMINS,BAILLE
777650532,00016,77765053200016,O,,NN,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777650557,00013,77765055700013,O,,,,,2019-01-11T14:03:33,true,1,,,,,LA CROIX,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-1.366786,48.386817,0.92,street,La Croix Rouge 35460 Saint-Marc-le-Blanc,35011_B169,G,LA CROIX ROUGE,
777650565,00016,77765056500016,O,,,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777650581,00013,77765058100013,O,,,,,2019-01-11T14:03:33,true,1,,,,,BOURG,35460,BAILLE,,,35011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
