siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603682,00015,21260368200015,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,HOTEL DE VILLE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.256597,44.710593,0.39,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,D,RUE FONTAINE VIEILLE,
212603682,00023,21260368200023,O,1983-03-16,NN,,,2008-01-04T18:29:35,false,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,PONT DE LA DROME CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212603682,00031,21260368200031,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,4,,565,,RUE,DE L'ECOLE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ANTOINE BARNAVE,,,,85.20Z,NAFRev2,N,5.261408,44.705415,0.95,housenumber,565 Rue de l’Ecole 26340 Vercheny,26368_0052_00565,G,565 RUE DE L ECOLE,
212603682,00056,21260368200056,O,1994-12-25,NN,,,2023-05-03T08:51:50,false,3,MAIRIE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE VERCHENY,,,,36.00Z,NAFRev2,N,5.250881,44.711073,0.9,street,Place de la Mairie 26340 Vercheny,26368_0091,D,PLACE DE LA MAIRIE,
252601091,00017,25260109100017,O,1983-03-01,NN,,,2015-11-13T08:12:14,true,4,,,,,HOTEL DE VILLE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,84.13Z,NAFRev2,N,5.256597,44.710593,0.39,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,G,RUE FONTAINE VIEILLE,
262600794,00016,26260079400016,O,1993-01-01,NN,,,2016-07-23T12:27:12,true,4,,,,,MAIRIE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.250881,44.711073,0.9,street,Place de la Mairie 26340 Vercheny,26368_0091,G,PLACE DE LA MAIRIE,
262601032,00010,26260103200010,O,1995-09-01,NN,,,2006-10-26T23:45:02,true,3,MAIRIE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2004-01-29,F,CDE,,,,85.3K,NAFRev1,N,5.250881,44.711073,0.9,street,Place de la Mairie 26340 Vercheny,26368_0091,D,PLACE DE LA MAIRIE,
262601032,00028,26260103200028,O,1995-09-01,NN,,,2006-10-26T23:45:02,false,3,MAIRIE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2004-01-29,F,RESTAURATION SCOLAIRE,,,,55.5A,NAFRev1,N,5.250881,44.711073,0.9,street,Place de la Mairie 26340 Vercheny,26368_0091,D,PLACE DE LA MAIRIE,
272601188,00019,27260118800019,O,,NN,,,,true,1,,,,,MAIRIE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.250881,44.711073,0.9,street,Place de la Mairie 26340 Vercheny,26368_0091,G,PLACE DE LA MAIRIE,
292601077,00012,29260107700012,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,70.1C,NAF1993,N,5.256597,44.710593,0.39,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,G,RUE FONTAINE VIEILLE,
292601085,00015,29260108500015,O,,NN,,,2006-11-25T09:10:31,true,1,,,,,HOTEL DE VILLE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,90.12,NAP,N,5.256597,44.710593,0.39,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,G,RUE FONTAINE VIEILLE,
292604170,00012,29260417000012,O,1967-08-22,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.250881,44.711073,0.9,street,Place de la Mairie 26340 Vercheny,26368_0091,D,PLACE DE LA MAIRIE,
300531324,00014,30053132400014,O,,NN,,,2006-11-25T09:11:52,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,66.0G,NAF1993,N,,,0,,,,,,
301169785,00013,30116978500013,O,1900-01-01,11,2020,,2022-08-29T09:11:13,true,4,,,,,,26340,VERCHENY,,BP 6,26368,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
301379624,00010,30137962400010,O,,NN,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,,,0,,,,,,
303976492,00023,30397649200023,O,,NN,,,,true,1,,,,,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,5.2565,44.710321,0.55,street,La Placette 26340 Vercheny,26368_inobkd,G,LA PLACETTE,
304319270,00019,30431927000019,O,,NN,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2001-10-26,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
305082182,00018,30508218200018,O,,,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308740141,00012,30874014100012,O,,,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311495998,00040,31149599800040,O,1993-10-01,,,4312BA,2015-03-17T00:12:38,false,2,,,,,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4B,NAF1993,N,5.2565,44.710321,0.55,street,La Placette 26340 Vercheny,26368_inobkd,G,LA PLACETTE,
313014631,00011,31301463100011,O,,NN,,,,true,1,,,,RTE,NATIONALE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
314141888,00029,31414188800029,O,2009-02-01,,,,2012-11-09T00:15:59,true,2,,,,,LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.24Z,NAFRev2,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
314659004,00027,31465900400027,O,1989-01-01,,,,2015-08-03T11:37:57,false,4,,,,,QUARTIER DU GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,5.252537,44.699568,0.53,street,Quartier Saint Pierre 26340 Vercheny,26368_hfn34r,G,QUARTIER SAINT PIERRE,
314659004,00035,31465900400035,O,1992-01-01,,,,2015-08-03T11:37:57,true,3,,,,,QUARTIER DU GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3B,NAF1993,,5.252537,44.699568,0.53,street,Quartier Saint Pierre 26340 Vercheny,26368_hfn34r,G,QUARTIER SAINT PIERRE,
318612157,00012,31861215700012,O,,NN,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
322187568,00264,32218756800264,O,1987-10-01,NN,,,2014-06-26T11:33:13,false,4,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
322508201,00025,32250820100025,O,1996-11-05,NN,,,,false,3,,,,,LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
323694844,00057,32369484400057,O,2015-01-15,,,,2021-02-23T10:47:01,true,1,,,,,LES TOURS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,01.25Z,NAFRev2,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
323944579,00016,32394457900016,O,1982-03-01,03,2020,,2022-08-29T09:18:10,true,4,,,,,QUARTIER DU GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,5.252537,44.699568,0.53,street,Quartier Saint Pierre 26340 Vercheny,26368_hfn34r,G,QUARTIER SAINT PIERRE,
324642453,00017,32464245300017,O,1982-05-25,,,,2006-11-25T09:57:44,true,5,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
327647400,00016,32764740000016,O,,,,,,true,1,,,,LD,PEYRACHE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,4.7975937,45.7564961,0.88,poi.bakery,Maison Peyrache (Boulangerie) Lyon,https://osm.org/node/2014229585,G,,
327764767,00015,32776476700015,O,1983-07-01,NN,,,2023-02-20T16:03:36,true,4,,15,,CHE,DU GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.264304,44.713317,0.8,housenumber,15 Chemin du Gap 26340 Vercheny,26368_0082_00015,G,15 CHEMIN DU GAP,
331777011,00015,33177701100015,O,,NN,,,2007-01-18T09:19:55,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332015098,00012,33201509800012,O,,NN,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
332304302,00026,33230430200026,O,1986-09-05,NN,,,2019-06-24T13:26:45,false,7,,,,,LES MARCELLONS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,01.28Z,NAFRev2,O,5.253011,44.711669,0.33,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
332380096,00013,33238009600013,O,1985-01-01,NN,,,2008-10-31T15:04:37,false,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,,,0,,,,,,
333206605,00037,33320660500037,P,1999-05-27,NN,,,2022-09-09T13:50:30,false,8,[ND],[ND],[ND],[ND],[ND],[ND],VERCHENY,,[ND],26368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,O,,,0,,,,,,
333206605,00045,33320660500045,P,2002-05-01,NN,,,2007-05-19T09:42:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VERCHENY,,[ND],26368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-03-25,F,[ND],[ND],[ND],[ND],55.2C,NAFRev1,N,,,0,,,,,,
333206605,00060,33320660500060,P,2022-08-31,,,,2022-10-01T04:54:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VERCHENY,,[ND],26368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-31,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
338330749,00056,33833074900056,O,2018-07-16,,,,2021-02-23T10:54:54,true,1,,1703,,AV,DE LA CLAIRETTE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,81.21Z,NAFRev2,N,5.264285,44.7146,0.87,housenumber,1703 Avenue de la Clairette 26340 Vercheny,26368_0072_01703,G,1703 AVENUE DE LA CLAIRETTE,
338516552,00019,33851655200019,O,,,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
338645823,00018,33864582300018,O,,NN,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
338940273,00018,33894027300018,O,1986-10-01,02,2020,,2022-08-29T09:25:21,true,6,,,,,LE TEMPLE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.21Z,NAFRev2,N,5.250207,44.710485,0.72,street,Rue du Temple 26340 Vercheny,26368_0100,G,RUE DU TEMPLE,
340948553,00011,34094855300011,O,,,,,,true,1,,,,,RN 83,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1988-11-17,F,,,,,65.03,NAP,N,,,0,,,,,,
342080934,00017,34208093400017,O,1987-07-07,,,,2006-11-25T10:43:16,true,4,,,,,LES TOURS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.2C,NAFRev1,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
342822350,00068,34282235000068,O,2013-10-16,NN,,,2018-09-29T12:34:59,true,3,RD N.93,,,,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,47.11B,NAFRev2,N,5.2565,44.710321,0.55,street,La Placette 26340 Vercheny,26368_inobkd,G,LA PLACETTE,
343143848,00012,34314384800012,O,1977-11-01,NN,,,2015-05-14T07:26:20,true,4,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343895777,00013,34389577700013,O,1988-01-01,NN,,,2014-01-12T03:20:12,true,5,,,,,PEYRACHE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.21Z,NAFRev2,N,4.7975937,45.7564961,0.88,poi.bakery,Maison Peyrache (Boulangerie) Lyon,https://osm.org/node/2014229585,G,,
344591193,00018,34459119300018,O,,NN,,,,true,1,,,,,LE VILLAGE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,5.256597,44.710593,0.43,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,G,RUE FONTAINE VIEILLE,
347424954,00027,34742495400027,O,1995-01-16,NN,,,2008-01-04T22:40:28,true,6,,,,,LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
347563595,00011,34756359500011,O,,NN,,,,true,1,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
347731580,00010,34773158000010,O,1988-05-01,NN,,,2006-12-07T01:16:40,true,5,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
350997987,00010,35099798700010,O,1989-06-01,NN,,,2013-05-18T02:07:06,false,5,,,,QUA,LES MARCELONS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,46.39B,NAFRev2,O,,,0,,,,,,
350997987,00036,35099798700036,O,2011-04-05,00,2020,,2022-08-29T09:01:30,true,2,,,,RTE,DE DIE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.39B,NAFRev2,O,5.252779,44.710589,0.47,street,Route de Vercheny le Haut 26340 Vercheny,26368_0102,G,ROUTE DE VERCHENY LE HAUT,
351808050,00022,35180805000022,O,1999-11-04,NN,,,2017-05-16T07:27:00,false,5,,,,RTE,DEPARTEMENTALE 93,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,56.30Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
356000000,03102,35600000003102,O,2012-01-01,,,,2014-03-14T19:25:47,false,3,,5088,,QUA,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000828,04143,35600082804143,O,1991-01-01,NN,,,2009-10-17T13:09:01,false,5,LA PLAINE,,,RTE,DEPARTEMENTALE 93,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
378126114,00016,37812611400016,O,1990-04-05,11,2020,,2022-08-29T09:05:20,true,6,,1664,,AV,DE LA CLAIRETTE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,CAROD FRERES - CAVES CAROD - C.C.,11.02A,NAFRev2,O,5.26391,44.714739,0.87,housenumber,1664 Avenue de la Clairette 26340 Vercheny,26368_0072_01664,G,1664 AVENUE DE LA CLAIRETTE,
381538099,00056,38153809900056,O,2010-03-05,,,,2012-11-09T00:46:53,true,2,,,,,LA CHENAIE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.39Z,NAFRev2,N,5.258168,44.699599,0.58,street,Chemin de la Camargue 26340 Vercheny,26368_0069,G,CHEMIN DE LA CAMARGUE,
383819620,00014,38381962000014,O,1982-05-25,NN,,,,false,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
387789654,00010,38778965400010,O,1992-03-14,NN,,,2008-01-04T22:59:18,true,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387789779,00015,38778977900015,O,1992-03-14,NN,,,2008-01-04T22:59:18,true,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390370500,00014,39037050000014,O,1993-02-01,NN,,,2020-10-02T03:57:20,true,4,,,,QUA,DU GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.264525,44.713758,0.58,street,Chemin du Gap 26340 Vercheny,26368_0082,G,CHEMIN DU GAP,
391042512,00015,39104251200015,O,1993-01-01,NN,,,,true,4,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391080207,00015,39108020700015,O,1993-05-01,NN,,,2008-11-08T00:53:47,true,4,,,,,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,55.3B,NAFRev1,O,5.2565,44.710321,0.55,street,La Placette 26340 Vercheny,26368_inobkd,G,LA PLACETTE,
391844545,00015,39184454500015,O,1991-05-02,NN,,,2017-05-04T03:49:05,true,4,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391845666,00018,39184566600018,O,1992-03-01,NN,,,2013-03-06T14:23:31,true,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392916128,00011,39291612800011,O,1993-05-01,NN,,,2006-11-25T12:16:01,true,3,CAMPING DU GAP,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,74.1J,NAFRev1,N,5.264525,44.713758,0.45,street,Chemin du Gap 26340 Vercheny,26368_0082,D,CHEMIN DU GAP,
394041388,00015,39404138800015,O,1994-01-01,NN,,,2019-01-03T09:13:08,true,3,,,,QUA,PEYRACHE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
394280267,00011,39428026700011,O,1994-01-25,NN,,,2008-11-08T00:59:43,false,3,,,,,QUARTIER DES MARCELLONS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,24.6E,NAF1993,O,5.252537,44.699568,0.37,street,Quartier Saint Pierre 26340 Vercheny,26368_hfn34r,G,QUARTIER SAINT PIERRE,
394894653,00010,39489465300010,O,1994-04-01,NN,,,2006-10-28T02:15:14,false,5,,,,,LES MARCELLONS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,74.1J,NAFRev1,N,5.253011,44.711669,0.33,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
395397839,00014,39539783900014,O,1994-05-12,NN,,,2014-03-20T08:25:36,false,4,,,,RTE,DEPARTEMENTALE 93,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,55.4B,NAF1993,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
397725961,00015,39772596100015,O,1994-06-20,NN,,,,true,1,,,,QUA,PEYRACHE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397991944,00018,39799194400018,O,1994-09-01,,,,2011-12-15T15:56:36,true,4,MAISONS DE LA CLAIRETTE,,,,SYNDICAT DE LA CLAIRETTE DE DIE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,5.26123,44.708247,0.59,street,Avenue de la Clairette 26340 Vercheny,26368_0072,G,AVENUE DE LA CLAIRETTE,
400149639,00017,40014963900017,O,1995-02-20,NN,,,2014-12-18T10:01:26,true,5,,,,,LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,47.79Z,NAFRev2,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
400653697,00013,40065369700013,O,1995-04-03,01,2020,,2022-08-29T09:21:38,true,4,LE VILLAGE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,COULEURS PAYSAGE,81.30Z,NAFRev2,N,5.256597,44.710593,0.43,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,D,RUE FONTAINE VIEILLE,
402559272,00057,40255927200057,O,2007-04-16,NN,,4942ZZ,2016-12-01T19:26:38,true,3,RD 93 LES CYPRES,,,,QUARTIER LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,49.42Z,NAFRev2,N,5.252537,44.699568,0.46,street,Quartier Saint Pierre 26340 Vercheny,26368_hfn34r,G,QUARTIER SAINT PIERRE,
408190585,00013,40819058500013,O,1996-05-01,,,,,false,5,,,,RTE,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAMPING MUNICIPAL VERCHENY,,,,55.2C,NAF1993,N,5.246235,44.712275,0.39,street,Route du Serre 26340 Vercheny,26368_0099,G,ROUTE DU SERRE,
408311694,00017,40831169400017,O,1996-07-17,NN,,,2021-06-11T09:40:10,true,4,,,,,LE GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,5.264525,44.713758,0.51,street,Chemin du Gap 26340 Vercheny,26368_0082,G,CHEMIN DU GAP,
413167479,00034,41316747900034,O,2005-04-09,NN,,,2006-12-15T01:06:56,false,2,,,,,LE TEMPLE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2005-08-19,F,,,,,52.6E,NAFRev1,N,5.250207,44.710485,0.72,street,Rue du Temple 26340 Vercheny,26368_0100,G,RUE DU TEMPLE,
413565250,00011,41356525000011,O,1997-02-01,NN,,,,true,4,,,,QUAI,DE LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
414398461,00023,41439846100023,O,2006-09-27,,,,2021-02-23T11:36:46,true,1,MAISON DE LA CLAIRETTE,,,AV,DE LA CLAIRETTE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2006-09-27,A,,,,,94.99Z,NAFRev2,N,5.26123,44.708247,0.85,street,Avenue de la Clairette 26340 Vercheny,26368_0072,G,AVENUE DE LA CLAIRETTE,
415249572,00025,41524957200025,O,2005-04-11,,,,2008-11-08T01:31:45,false,2,,,,QUAI,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
420269797,00015,42026979700015,O,1998-09-01,00,2020,,2022-08-29T09:00:54,true,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421637273,00010,42163727300010,O,1999-01-01,11,2020,,2022-08-29T09:02:44,false,4,,,,QUA,LES MARCELLONS,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,46.22Z,NAFRev2,N,,,0,,,,,,
422601617,00018,42260161700018,O,1999-01-01,01,2020,,2022-08-29T09:03:52,true,3,CHEZ MR MARIUS TEYSSOT,,,QUA,DU GAP,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.264525,44.713758,0.58,street,Chemin du Gap 26340 Vercheny,26368_0082,G,CHEMIN DU GAP,
423544766,00011,42354476600011,O,1999-07-01,NN,,,2006-10-31T00:09:46,false,5,,,,,LA CHENAIE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,91.3E,NAFRev1,O,5.258168,44.699599,0.58,street,Chemin de la Camargue 26340 Vercheny,26368_0069,G,CHEMIN DE LA CAMARGUE,
424767630,00025,42476763000025,O,2009-06-01,,,,2021-02-23T11:47:03,false,1,,5,,,LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
427472147,00011,42747214700011,O,1984-01-01,NN,,,2008-02-25T14:13:50,true,5,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433301561,00018,43330156100018,O,2000-01-01,NN,,,2008-01-04T19:00:03,true,3,,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435106950,00023,43510695000023,O,2001-10-01,NN,,,2007-03-16T10:35:38,false,3,,,,,LES BROUES,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,92.3A,NAFRev1,N,5.253011,44.711669,0.37,street,Les Quatre Chemins 26340 Vercheny,26368_0090,G,LES QUATRE CHEMINS,
436080139,00070,43608013900070,O,1988-06-01,NN,,,,false,3,,,,RTE,NATIONALE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,51.3J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
436780456,00162,43678045600162,O,1996-10-01,,,,2008-01-04T19:50:53,false,3,,,,,LE VILLAGE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,5.256597,44.710593,0.43,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,G,RUE FONTAINE VIEILLE,
439035932,00011,43903593200011,O,1992-05-01,02,2020,,2022-08-29T09:15:07,true,4,,,,,BP 4,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
442678496,00013,44267849600013,O,2002-07-08,NN,,,2008-11-08T02:16:36,false,3,,,,RTE,DEPARTEMENTALE 93,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
442679718,00019,44267971800019,O,2002-06-01,NN,,,2017-05-04T05:06:30,false,4,LE VILLAGE,,,,,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,5.256597,44.710593,0.43,street,Rue Fontaine Vieille 26340 Vercheny,26368_0078,D,RUE FONTAINE VIEILLE,
442747788,00028,44274778800028,O,2017-07-01,,,,2021-02-23T13:24:47,true,1,LE BROUSTIA,,,QUA,PEYRACHE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
443027586,00025,44302758600025,O,2008-07-25,,,,2017-08-18T14:21:05,true,2,CAFE DE LA CLAIRETTE,,,,LA PLAINE,26340,VERCHENY,,,26368,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,N,5.2565,44.710321,0.55,street,La Placette 26340 Vercheny,26368_inobkd,G,LA PLACETTE,