siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300213451,00010,30021345100010,O,,,,,,true,1,,,,LD,LA BIGOTAIS,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-2.079041,47.834571,0.78,street,Rue de la Bigotaie 56910 Carentoir,56183_0144,G,RUE DE LA BIGOTAIE,
303241947,00025,30324194700025,O,,,,,,true,1,,,,,,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,,,0,,,,,,
304759046,00010,30475904600010,O,,NN,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305645913,00016,30564591300016,O,,,,,,true,1,,,,,LE BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-2.046486,47.826174,0.51,locality,Le Bois Peschard (Quelneuc) 56910 Carentoir,56183_b069,G,LE BOIS PESCHARD,QUELNEUC
311214175,00029,31121417500029,O,,NN,,,,true,1,,,,,LA RUE RAVACHE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-2.056593,47.837292,0.78,street,Rue Ravache 56910 Carentoir,56183_0117,G,RUE RAVACHE,
312365521,00011,31236552100011,O,,,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314164625,00035,31416462500035,O,,,,,,true,1,,,,LD,LA BIGOTAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,52.6E,NAF1993,N,-2.079041,47.834571,0.93,street,Rue de la Bigotaie 56910 Carentoir,56183_0144,G,RUE DE LA BIGOTAIE,
315633891,00025,31563389100025,O,,NN,,,,true,1,,,,,ZI DU BOIS PIERRE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
316506914,00019,31650691400019,O,,NN,,,,true,1,,,,,LAVILLE AUTOIR,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-2.066197,47.839843,0.81,street,Rue de la Ville Autoir 56910 Carentoir,56183_0123,G,RUE DE LA VILLE AUTOIR,
319263778,00015,31926377800015,O,,,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321736530,00015,32173653000015,O,,NN,,,,true,1,,,,,LE BOIS PIERRE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.069765,47.821618,0.76,street,Rue du Bois Pierre 56910 Carentoir,56183_0164,G,RUE DU BOIS PIERRE,
323394783,00019,32339478300019,O,1980-09-01,NN,,,,true,1,,,,,BOURG DE QUELNEUC,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,-2.069807,47.822647,0.67,street,Rue de la Boissiere (Quelneuc) 56910 Carentoir,56183_0010,G,RUE DE LA BOISSIERE,QUELNEUC
327225546,00016,32722554600016,O,,,,,,true,1,,,,,LA GOURDELAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,-2.063638,47.822439,0.93,street,Rue de la Gourdelaie 56910 Carentoir,56183_0112,G,RUE DE LA GOURDELAIE,
331185850,00038,33118585000038,O,,NN,,,2006-11-25T10:16:00,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1989-09-16,F,,,,,67.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333588721,00014,33358872100014,O,,NN,,,,true,1,,,,,LE GOUTHA,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.2E,NAF1993,N,-2.093299,47.829457,0.65,locality,Le Gouta - Quelneuc (Quelneuc) 56910 Carentoir,56183_b024,G,LE GOUTA  QUELNEUC,QUELNEUC
341414779,00015,34141477900015,O,,NN,,,,true,1,,,,LD,LA FOURDELAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2G,NAF1993,N,-2.063638,47.822439,0.74,street,Rue de la Gourdelaie 56910 Carentoir,56183_0112,G,RUE DE LA GOURDELAIE,
344890017,00017,34489001700017,O,1988-05-16,NN,,,,true,1,,,,,LA BIGOTAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,N,-2.079041,47.834571,0.93,street,Rue de la Bigotaie 56910 Carentoir,56183_0144,G,RUE DE LA BIGOTAIE,
352090930,00012,35209093000012,O,,NN,,,,true,1,,,,,LE RONCRAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
382124931,00017,38212493100017,O,,,,,,true,1,,,,,LA RONCERAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,91.3E,NAF1993,N,-2.066728,47.851364,0.52,street,Impasse du Ronceray 56910 Carentoir,56183_0131,G,IMPASSE DU RONCERAY,
387686678,00013,38768667800013,O,,NN,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
390899508,00019,39089950800019,O,1993-04-01,NN,,,,true,1,,,,,EZEL,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,2001-12-16,F,,,,,01.2J,NAF1993,N,-2.056176,47.834092,0.94,street,Ézel 56910 Carentoir,56033_o1gtyw,G,EZEL,
400515383,00018,40051538300018,O,1994-01-01,NN,,,,true,1,,,,,LA VILLEQUENO,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,02.0B,NAF1993,N,-2.076649,47.83557,0.93,street,Allee de la Villequeno 56910 Carentoir,56183_0142,G,ALLEE DE LA VILLEQUENO,
403159304,00019,40315930400019,O,,,,,,true,1,,,,,LA HERVIAIS,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1977-11-01,F,,,,,01.3Z,NAF1993,N,-2.067366,47.821643,0.78,street,Rue de la Herviaie 56910 Carentoir,56183_0147,G,RUE DE LA HERVIAIE,
403478092,00014,40347809200014,O,,NN,,,,true,1,,,,,LA RIVIERE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.2A,NAF1993,N,-2.070319,47.820011,0.52,locality,La Boissiere - Quelneuc (Quelneuc) 56910 Carentoir,56183_b008,G,LA BOISSIERE  QUELNEUC,QUELNEUC
409653904,00014,40965390400014,O,,NN,,,,true,1,,,,,BOISSIERE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-2.070319,47.820011,0.92,locality,La Boissiere - Quelneuc (Quelneuc) 56910 Carentoir,56183_b008,G,LA BOISSIERE  QUELNEUC,QUELNEUC
411629686,00014,41162968600014,O,,NN,,,,true,1,,,,,QUEZEAC,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,-2.068514,47.830994,0.81,street,Rue des Quezeacs 56910 Carentoir,56183_0145,G,RUE DES QUEZEACS,
415216621,00011,41521662100011,O,,,,,,true,1,,,,,LA TOURMENTIERE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-2.070319,47.820011,0.43,locality,La Boissiere - Quelneuc (Quelneuc) 56910 Carentoir,56183_b008,G,LA BOISSIERE  QUELNEUC,QUELNEUC
777878042,00012,77787804200012,O,,NN,,,,true,1,,,,,,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,01.80,NAP,N,,,0,,,,,,
777878067,00019,77787806700019,O,,,,,,true,1,,,,,VILLE AU TON,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-2.06378,47.84052,0.65,locality,Ville aux Touers (Quelneuc) 56910 Carentoir,56183_b047,G,VILLE AUX TOUERS,QUELNEUC
777878075,00012,77787807500012,O,,NN,,,,true,1,,,,LD,LA PERAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,22.02,NAP,N,-2.043433,47.832337,0.92,street,Rue de la Peraie 56910 Carentoir,56183_0118,G,RUE DE LA PERAIE,
777878091,00019,77787809100019,O,,,,,,true,1,,,,,LA BIGOTAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-2.079041,47.834571,0.93,street,Rue de la Bigotaie 56910 Carentoir,56183_0144,G,RUE DE LA BIGOTAIE,
777878125,00015,77787812500015,O,,,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777878133,00019,77787813300019,O,,,,,,true,1,,,,,LA FROULAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-2.058037,47.825425,0.93,street,Rue de la Froulaie 56910 Carentoir,56183_0110,G,RUE DE LA FROULAIE,
777878141,00012,77787814100012,O,,,,,,true,1,,,,,VILLE TOIR,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-2.06378,47.84052,0.83,locality,Ville aux Touers (Quelneuc) 56910 Carentoir,56183_b047,G,VILLE AUX TOUERS,QUELNEUC
777878158,00016,77787815800016,O,,NN,,,,true,1,,,,,LA RIMAUDAIS,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,55.72,NAP,N,-2.088162,47.831854,0.79,street,Rue de la Rimaudaie 56910 Carentoir,56183_0143,G,RUE DE LA RIMAUDAIE,
777878166,00027,77787816600027,O,,,,,,true,1,,,,RTE,,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,45.2J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
777878174,00013,77787817400013,O,,NN,,,,true,1,,,,,LE BOIS PIERRE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-2.069765,47.821618,0.76,street,Rue du Bois Pierre 56910 Carentoir,56183_0164,G,RUE DU BOIS PIERRE,
777878182,00016,77787818200016,O,,,,,,true,1,,,,,LA BOISIERE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.070319,47.820011,0.85,locality,La Boissiere - Quelneuc (Quelneuc) 56910 Carentoir,56183_b008,G,LA BOISSIERE  QUELNEUC,QUELNEUC
777878190,00019,77787819000019,O,,,,,,true,1,,,,,LA FOSSE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
777878208,00019,77787820800019,O,,,,,,true,1,,,,,GOURDELAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-2.063638,47.822439,0.92,street,Rue de la Gourdelaie 56910 Carentoir,56183_0112,G,RUE DE LA GOURDELAIE,
777878232,00019,77787823200019,O,,NN,,,2006-11-25T22:09:44,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
876170051,00018,87617005100018,O,,NN,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
876174236,00011,87617423600011,O,,,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
876370495,00015,87637049500015,O,,,,,,true,1,,,,,LE QUEZIAC,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-2.066063,47.828317,0.51,locality,Le Pont de Quelneuc (Quelneuc) 56910 Carentoir,56183_b060,G,LE PONT DE QUELNEUC,QUELNEUC
876371865,00018,87637186500018,O,,,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
876672353,00011,87667235300011,O,1966-01-01,NN,,,,true,1,,,,,LA TORLAIE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,-2.084845,47.84591,0.93,street,Rue de la Torlaie 56910 Carentoir,56183_0132,G,RUE DE LA TORLAIE,
876870296,00012,87687029600012,O,,NN,,,,true,1,,,,,BOURG,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
877172460,00017,87717246000017,O,,NN,,,,true,1,,,,,LA PORTE,56910,QUELNEUC,,,56183,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-2.087946,47.839301,0.92,street,Rue de la Porte 56910 Carentoir,56183_0135,G,RUE DE LA PORTE,
