siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071407795,00013,07140779500013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
213802770,00015,21380277000015,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,3,,1,,CHE,DE DRAC,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.699754,45.011808,0.84,housenumber,1 Chemin du Drac 38450 Notre-Dame-de-Commiers,38277_0340_00001,G,1 CHEMIN DU DRAC,
213802770,00023,21380277000023,O,1983-12-21,01,2018,,2020-08-25T10:17:04,false,3,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802770,00031,21380277000031,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.689281,45.008165,0.38,locality,Combe du Poirier 38450 Notre-Dame-de-Commiers,38277_b010,D,COMBE DU POIRIER,
213802770,00049,21380277000049,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.689281,45.008165,0.38,locality,Combe du Poirier 38450 Notre-Dame-de-Commiers,38277_b010,D,COMBE DU POIRIER,
263801714,00019,26380171400019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.689281,45.008165,0.38,locality,Combe du Poirier 38450 Notre-Dame-de-Commiers,38277_b010,D,COMBE DU POIRIER,
302398102,00012,30239810200012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
304427537,00010,30442753700010,O,1900-01-01,,,,2019-11-14T14:00:36,true,3,,,,,ECOLE DE NOTRE DAME,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.699413,45.013312,0.69,street,Les Balcons de Notre Dame 38450 Notre-Dame-de-Commiers,38277_z5o7kt,G,LES BALCONS DE NOTRE DAME,
311516975,00027,31151697500027,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,RIVOIRE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,72.2Z,NAF1993,N,5.700891,45.013123,0.77,street,Chemin de la Rivoire 38450 Notre-Dame-de-Commiers,38277_0960,G,CHEMIN DE LA RIVOIRE,
315369389,00038,31536938900038,O,1990-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LES SALLYS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,5.700871,45.008144,0.51,street,Chemin des Jallys 38450 Notre-Dame-de-Commiers,38277_0600,G,CHEMIN DES JALLYS,
321701666,00018,32170166600018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES DONNES,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,5.699413,45.013312,0.46,street,Les Balcons de Notre Dame 38450 Notre-Dame-de-Commiers,38277_z5o7kt,G,LES BALCONS DE NOTRE DAME,
324043785,00017,32404378500017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
324532480,00021,32453248000021,O,2011-01-20,,,,2019-11-14T14:00:36,true,1,,6,,CHE,DES JALLYS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,95.29Z,NAFRev2,N,5.701168,45.008196,0.86,housenumber,6 Chemin des Jallys 38450 Notre-Dame-de-Commiers,38277_0600_00006,G,6 CHEMIN DES JALLYS,
324778448,00062,32477844800062,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,3,,CHE,DES MUSES,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,5.701183,45.011921,0.85,housenumber,3 Chemin des Muses 38450 Notre-Dame-de-Commiers,38277_0780_00003,G,3 CHEMIN DES MUSES,
328890256,00030,32889025600030,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE VIVIER,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,5.699791,45.011977,0.83,street,Le Clos du Vivier 38450 Notre-Dame-de-Commiers,38277_cg74m9,G,LE CLOS DU VIVIER,
332872001,00018,33287200100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
337879407,00019,33787940700019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343732145,00044,34373214500044,O,2006-06-12,,,,2019-11-14T14:00:36,true,4,,4,,CHE,DU PLAN DE COMMIERS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,5.701007,45.009222,0.89,housenumber,4 Chemin du Plan de Commiers 38450 Notre-Dame-de-Commiers,38277_0870_00004,G,4 CHEMIN DU PLAN DE COMMIERS,
352286504,00027,35228650400027,O,2019-11-17,,,,2019-12-19T04:01:26,true,1,,12,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2019-11-17,A,,,,,68.20B,NAFRev2,N,5.702911,45.011898,0.86,housenumber,12 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00012,G,12 CHEMIN DES GOURGY,
353387723,00011,35338772300011,O,1990-01-27,NN,,,2019-11-14T14:00:36,false,4,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
353420466,00032,35342046600032,O,2012-03-21,,,,2019-11-14T14:00:36,true,2,,12,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,68.31Z,NAFRev2,N,5.702911,45.011898,0.86,housenumber,12 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00012,G,12 CHEMIN DES GOURGY,
379057318,00022,37905731800022,O,2005-02-25,,,,2019-11-14T14:00:36,true,2,,22,,,RD 529,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.699496,45.010009,0.64,housenumber,22 Route Departementale 529 38450 Notre-Dame-de-Commiers,38277_s5asc5_00022,G,22 ROUTE DEPARTEMENTALE 529,
379257314,00011,37925731400011,O,1990-01-27,NN,,,2019-11-14T14:00:36,false,4,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1998-01-05,F,FUTUR SIMPLE MC,,,,74.1J,NAF1993,N,,,0,,,,,,
379257314,00029,37925731400029,O,1998-01-05,NN,,,2019-11-14T14:00:36,true,4,,11,,CHE,DE LA CLUSE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.59A,NAFRev2,N,5.694197,45.009155,0.73,housenumber,11 Chemin de la Cluze 38450 Notre-Dame-de-Commiers,38277_0260_00011,G,11 CHEMIN DE LA CLUZE,
380261545,00020,38026154500020,O,1990-11-26,NN,,,2019-11-14T14:00:36,true,4,,,,LOT,BOSSARD,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
380923748,00038,38092374800038,O,2010-11-01,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DE LA GARE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,95.29Z,NAFRev2,N,5.699448,45.009675,0.86,housenumber,1 Chemin de la Gare 38450 Notre-Dame-de-Commiers,38277_0450_00001,G,1 CHEMIN DE LA GARE,
381710821,00038,38171082100038,O,2011-11-04,,,,2020-10-16T03:51:00,true,4,,15,,RTE,DEPARTEMENTALE 529,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,43.33Z,NAFRev2,N,5.700428,45.007704,0.9,housenumber,15 Route Departementale 529 38450 Notre-Dame-de-Commiers,38277_s5asc5_00015,G,15 ROUTE DEPARTEMENTALE 529,
383607116,00191,38360711600191,O,1998-02-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.10Z,NAFRev2,N,,,0,,,,,,
384430443,00018,38443044300018,O,1991-12-31,NN,,,2019-11-14T14:00:36,false,3,,6,,LOT,DU PLAN DE COMMIERS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,70.2A,NAFRev1,N,5.700928,45.008808,0.76,housenumber,6 Chemin du Plan de Commiers 38450 Notre-Dame-de-Commiers,38277_0870_00006,G,6 CHEMIN DU PLAN DE COMMIERS,
384491817,00019,38449181700019,O,1991-10-01,,,,2019-11-14T14:00:36,false,3,CHEZ MR YVES CLAIR,,,LD,LE PRIEURE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,5.699791,45.011977,0.35,street,Le Clos du Vivier 38450 Notre-Dame-de-Commiers,38277_cg74m9,G,LE CLOS DU VIVIER,
384726964,00024,38472696400024,O,2013-07-01,,,,2019-11-14T14:00:36,false,2,,11,,CHE,DE LA CLUZE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,26.51B,NAFRev2,N,5.694197,45.009155,0.87,housenumber,11 Chemin de la Cluze 38450 Notre-Dame-de-Commiers,38277_0260_00011,G,11 CHEMIN DE LA CLUZE,
390757326,00033,39075732600033,O,2002-11-25,NN,,,2019-11-14T14:00:36,false,4,,18,,CHE,DES JALLYS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,43.32B,NAFRev2,N,5.701244,45.007884,0.86,housenumber,18 Chemin des Jallys 38450 Notre-Dame-de-Commiers,38277_0600_00018,G,18 CHEMIN DES JALLYS,
391319076,00017,39131907600017,O,1993-05-04,NN,,,2019-11-14T14:00:36,true,4,,,,,LES JALLYS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.4J,NAFRev1,N,5.700871,45.008144,0.75,street,Chemin des Jallys 38450 Notre-Dame-de-Commiers,38277_0600,G,CHEMIN DES JALLYS,
392133575,00010,39213357500010,O,1993-07-12,NN,,,2019-11-14T14:00:36,false,3,CHEZ MMZ ROEGENS,,,LOT,LE PLAN DE COMMIERS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1996-12-31,F,CLSH,,,,92.7C,NAF1993,O,5.704501,45.013163,0.7,locality,Plan de Commiers 38450 Notre-Dame-de-Commiers,38277_b038,G,PLAN DE COMMIERS,
392154142,00013,39215414200013,O,1993-05-24,NN,,,2019-11-14T14:00:36,true,3,GOTTI BRIGITTE,,,,LES PAUTTATS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.701579,45.013606,0.78,street,Chemin des Pauttats 38450 Notre-Dame-de-Commiers,38277_0851,G,CHEMIN DES PAUTTATS,
398969519,00014,39896951900014,O,1994-11-14,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE VIVIER,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,15.8D,NAF1993,N,5.699791,45.011977,0.83,street,Le Clos du Vivier 38450 Notre-Dame-de-Commiers,38277_cg74m9,G,LE CLOS DU VIVIER,
399319151,00011,39931915100011,O,1994-11-14,NN,,,2019-11-14T14:00:36,false,4,,,,,LD LE VIVIER,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,5.699791,45.011977,0.83,street,Le Clos du Vivier 38450 Notre-Dame-de-Commiers,38277_cg74m9,G,LE CLOS DU VIVIER,
402211858,00038,40221185800038,O,2010-12-01,,,,2019-11-14T14:00:36,false,6,,11,,CHE,GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,46.12B,NAFRev2,N,5.703169,45.012127,0.8,housenumber,11 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00011,G,11 CHEMIN DES GOURGY,
412678237,00014,41267823700014,O,1990-02-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
412832875,00030,41283287500030,O,2011-07-15,01,2018,4391AZ,2020-08-25T10:40:43,true,1,,6,,CHE,DU DRAC,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-07-15,A,KCJ CHARPENTE,,,,43.91A,NAFRev2,O,5.698762,45.01184,0.84,housenumber,6 Chemin du Drac 38450 Notre-Dame-de-Commiers,38277_0340_00006,G,6 CHEMIN DU DRAC,
419130315,00023,41913031500023,O,2003-07-31,NN,,,2019-11-14T14:00:36,true,3,,4,,CHE,DU VIVIERS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2007-09-04,F,,,,,45.2V,NAFRev1,O,5.698774,45.010619,0.86,housenumber,4 Chemin du Vivier 38450 Notre-Dame-de-Commiers,38277_1150_00004,G,4 CHEMIN DU VIVIER,
424121580,00015,42412158000015,O,1999-08-09,NN,,,2019-11-14T14:00:36,false,3,,6,,CHE,DES JALLYS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.2A,NAFRev1,N,5.701168,45.008196,0.86,housenumber,6 Chemin des Jallys 38450 Notre-Dame-de-Commiers,38277_0600_00006,G,6 CHEMIN DES JALLYS,
429237787,00016,42923778700016,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,31,,RTE,DEPARTEMENTALE 529,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.701311,45.011195,0.9,housenumber,31 Route Departementale 529 38450 Notre-Dame-de-Commiers,38277_s5asc5_00031,G,31 ROUTE DEPARTEMENTALE 529,
429615347,00011,42961534700011,O,2000-02-22,NN,,,2019-11-14T14:00:36,false,9,,,,,CHAMP GARON,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,33.20B,NAFRev2,N,5.697595,45.006087,0.94,street,Champ Garon 38450 Notre-Dame-de-Commiers,38277_b007,G,CHAMP GARON,
429615347,00029,42961534700029,O,2017-05-18,,,2825ZB,2019-11-14T14:00:36,true,2,,6,,CHE,DE LA GARE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.22B,NAFRev2,N,5.698847,45.007187,0.86,housenumber,6 Chemin de la Gare 38450 Notre-Dame-de-Commiers,38277_0450_00006,G,6 CHEMIN DE LA GARE,
432341907,00025,43234190700025,O,2006-03-15,,,,2019-11-14T14:00:36,true,4,,3,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,31.01Z,NAFRev2,N,5.701148,45.010923,0.86,housenumber,3 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00003,G,3 CHEMIN DES GOURGY,
433352366,00028,43335236600028,O,2001-11-11,NN,,,2019-11-14T14:00:36,false,4,,22,,CHE,DES PAUTTATS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,85.1G,NAF1993,N,5.699971,45.010367,0.87,housenumber,22 Chemin des Pauttats 38450 Notre-Dame-de-Commiers,38277_0851_00022,G,22 CHEMIN DES PAUTTATS,
434249744,00047,43424974400047,O,2010-10-21,,,,2019-11-14T14:00:36,false,1,,5221,,CHE,DE LA GARE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,43.91A,NAFRev2,N,5.699448,45.009675,0.64,street,Chemin de la Gare 38450 Notre-Dame-de-Commiers,38277_0450,G,CHEMIN DE LA GARE,
434249744,00054,43424974400054,O,2017-02-01,01,2018,4391AZ,2020-08-25T10:22:43,true,1,,4,,,CHAMP GARON,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.91A,NAFRev2,O,5.697595,45.006087,0.94,housenumber,4 Champ Garon 38450 Notre-Dame-de-Commiers,38277_b007_00004,G,4 CHAMP GARON,
434789988,00020,43478998800020,O,2019-10-15,,,3109AZ,2019-11-14T14:00:36,true,1,,4,,CHE,DES PAUTTATS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2019-10-15,A,LES ATELIERS ANDREA,,,LES ATELIERS ANDREA,13.92Z,NAFRev2,N,5.701422,45.013192,0.87,housenumber,4 Chemin des Pauttats 38450 Notre-Dame-de-Commiers,38277_0851_00004,G,4 CHEMIN DES PAUTTATS,
440292530,00019,44029253000019,O,2001-10-05,NN,,,2019-11-14T14:00:36,false,4,MME GONNET AM,31,,CHE,DES PAUTTAS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,80.4C,NAF1993,N,5.69962,45.010313,0.78,housenumber,31 Chemin des Pauttats 38450 Notre-Dame-de-Commiers,38277_0851_00031,G,31 CHEMIN DES PAUTTATS,
448613232,00017,44861323200017,O,2003-05-16,NN,,,2019-11-14T14:00:36,false,3,,3,,CHE,DES MUSES,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,92.6C,NAFRev1,N,5.701183,45.011921,0.85,housenumber,3 Chemin des Muses 38450 Notre-Dame-de-Commiers,38277_0780_00003,G,3 CHEMIN DES MUSES,
448852129,00015,44885212900015,O,2003-06-05,NN,,,2019-11-14T14:00:36,true,3,,3,,RUE,DES MUSES,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,63.3Z,NAFRev1,N,3.4697956,43.3126021,0.89,poi.steps,Rue Descente des Muses (Escalier) Agde,https://osm.org/way/365927552,G,,
453419863,00015,45341986300015,O,2004-01-02,NN,,,2019-11-14T14:00:36,true,3,,8,,,PLAN DE COMMIERS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,60.2L,NAFRev1,O,5.70113,45.008775,0.88,housenumber,8 Chemin du Plan de Commiers 38450 Notre-Dame-de-Commiers,38277_0870_00008,G,8 CHEMIN DU PLAN DE COMMIERS,
480832062,00016,48083206200016,O,2005-02-01,,,,2019-11-14T14:00:36,true,2,,3,,CHE,DES MUSES,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.701183,45.011921,0.85,housenumber,3 Chemin des Muses 38450 Notre-Dame-de-Commiers,38277_0780_00003,G,3 CHEMIN DES MUSES,
482166048,00017,48216604800017,O,2005-04-01,,,,2019-11-14T14:00:36,true,2,,12,,CHE,DES GOURCY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.702911,45.011898,0.72,housenumber,12 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00012,G,12 CHEMIN DES GOURGY,
494574676,00016,49457467600016,O,2007-01-01,,,4399CZ,2019-11-14T14:00:36,true,2,,34,,RTE,DEPARTEMENTALE 529,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,5.701085,45.011077,0.9,housenumber,34 Route Departementale 529 38450 Notre-Dame-de-Commiers,38277_s5asc5_00034,G,34 ROUTE DEPARTEMENTALE 529,
494963374,00041,49496337400041,O,2011-07-15,,,,2019-11-14T14:00:36,true,2,,6,,CHE,DU DRAC,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.698762,45.01184,0.84,housenumber,6 Chemin du Drac 38450 Notre-Dame-de-Commiers,38277_0340_00006,G,6 CHEMIN DU DRAC,
495110009,00018,49511000900018,O,2007-04-01,,,,2019-11-14T14:00:36,false,3,,5,,IMP,DU VIVIER,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,5.699487,45.011385,0.82,housenumber,5 Impasse du Vivier 38450 Notre-Dame-de-Commiers,38277_1151_00005,G,5 IMPASSE DU VIVIER,
501953160,00014,50195316000014,O,2008-01-02,,,,2019-11-14T14:00:36,true,2,,12,,CHE,DES GOUZGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.10D,NAFRev2,N,5.702911,45.011898,0.72,housenumber,12 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00012,G,12 CHEMIN DES GOURGY,
501953665,00012,50195366500012,O,2007-12-17,,,,2019-11-14T14:00:36,true,1,,12,,CHE,DES GOUZGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,68.20B,NAFRev2,N,5.702911,45.011898,0.72,housenumber,12 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00012,G,12 CHEMIN DES GOURGY,
501955926,00016,50195592600016,O,2008-01-04,,,,2019-11-14T14:00:36,false,2,,11,,CHE,DE LA CLUZE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,68.20A,NAFRev2,N,5.694197,45.009155,0.87,housenumber,11 Chemin de la Cluze 38450 Notre-Dame-de-Commiers,38277_0260_00011,G,11 CHEMIN DE LA CLUZE,
503327454,00024,50332745400024,O,2017-02-01,,,,2019-11-14T14:00:36,true,1,,4,,,CHAMP GARON,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,5.697595,45.006087,0.94,housenumber,4 Champ Garon 38450 Notre-Dame-de-Commiers,38277_b007_00004,G,4 CHAMP GARON,
505282996,00022,50528299600022,O,2018-07-30,,,,2019-11-14T14:00:36,true,1,,2,,CHE,DU PLAN DE COMMIERS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,5.700582,45.009318,0.89,housenumber,2 Chemin du Plan de Commiers 38450 Notre-Dame-de-Commiers,38277_0870_00002,G,2 CHEMIN DU PLAN DE COMMIERS,
508303757,00019,50830375700019,O,2008-09-29,,,,2019-11-14T14:00:36,false,2,,11,,,ROUTE DEPARTEMENTALE 529,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-09-30,F,RELAXATIONS EN RIBAMBELLE,,,,96.04Z,NAFRev2,N,5.700468,45.007465,0.94,housenumber,11 Route Departementale 529 38450 Notre-Dame-de-Commiers,38277_s5asc5_00011,G,11 ROUTE DEPARTEMENTALE 529,
508718384,00011,50871838400011,O,2008-06-12,,,,2019-11-14T14:00:36,true,1,,14,,CHE,DES PAUTTATS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,90.03A,NAFRev2,N,5.700908,45.011845,0.87,housenumber,14 Chemin des Pauttats 38450 Notre-Dame-de-Commiers,38277_0851_00014,G,14 CHEMIN DES PAUTTATS,
513216580,00011,51321658000011,O,2009-06-01,,,,2019-11-14T14:00:36,false,2,,17,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.20B,NAFRev2,N,5.703173,45.01219,0.86,housenumber,17 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00017,G,17 CHEMIN DES GOURGY,
513531772,00012,51353177200012,O,2009-01-15,,,,2019-11-14T14:00:36,true,1,,,,CHE,DU DRAC,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.45Z,NAFRev2,N,5.699754,45.011808,0.83,street,Chemin du Drac 38450 Notre-Dame-de-Commiers,38277_0340,G,CHEMIN DU DRAC,
515015824,00011,51501582400011,O,2009-09-04,,,,2019-11-14T14:00:36,true,1,,3,,LOT,CLOS DU VIVIER,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,47.99A,NAFRev2,N,5.700114,45.011868,0.77,housenumber,3 Le Clos du Vivier 38450 Notre-Dame-de-Commiers,38277_cg74m9_00003,G,3 LE CLOS DU VIVIER,
518379821,00011,51837982100011,O,2009-11-01,01,2018,,2020-08-25T10:32:15,true,5,,2,,CHE,DE L'EGLISE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,LA PETITE FERME,47.11B,NAFRev2,O,5.699347,45.009816,0.86,housenumber,2 Chemin de l'Eglise 38450 Notre-Dame-de-Commiers,38277_0365_00002,G,2 CHEMIN DE L EGLISE,
518838354,00018,51883835400018,O,2009-10-14,,,,2019-11-14T14:00:36,true,1,,7,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,94.99Z,NAFRev2,N,5.702448,45.011493,0.86,housenumber,7 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00007,G,7 CHEMIN DES GOURGY,
519030654,00015,51903065400015,O,2009-12-05,,,2332ZC,2019-11-14T14:00:36,true,1,,14,,CHE,DES PAUTTATS,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2009-12-05,A,,,,,23.41Z,NAFRev2,N,5.700908,45.011845,0.87,housenumber,14 Chemin des Pauttats 38450 Notre-Dame-de-Commiers,38277_0851_00014,G,14 CHEMIN DES PAUTTATS,
519054746,00010,51905474600010,O,2010-01-01,,,,2019-11-14T14:00:36,true,2,,13,,CHE,DE LA CLUZE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,5.692477,45.008959,0.87,housenumber,13 Chemin de la Cluze 38450 Notre-Dame-de-Commiers,38277_0260_00013,G,13 CHEMIN DE LA CLUZE,
523065928,00013,52306592800013,O,2010-06-10,,,,2019-11-14T14:00:36,true,2,,41,,,RD 529,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,70.22Z,NAFRev2,N,5.702238,45.012455,0.64,housenumber,41 Route Departementale 529 38450 Notre-Dame-de-Commiers,38277_s5asc5_00041,G,41 ROUTE DEPARTEMENTALE 529,
524349859,00016,52434985900016,O,2010-07-01,,,,2019-11-14T14:00:36,true,2,,7,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,68.20B,NAFRev2,N,5.702448,45.011493,0.86,housenumber,7 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00007,G,7 CHEMIN DES GOURGY,
524836053,00024,52483605300024,O,2011-09-13,,,,2019-11-14T14:00:36,true,1,,1,,CHE,DE LA GARE,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2011-09-13,A,,,,DANS L'HAIR DU TEMPS,96.02A,NAFRev2,N,5.699448,45.009675,0.86,housenumber,1 Chemin de la Gare 38450 Notre-Dame-de-Commiers,38277_0450_00001,G,1 CHEMIN DE LA GARE,
528475395,00018,52847539500018,O,2010-11-01,,,,2019-11-14T14:00:36,true,2,,2,,CHE,DES GOURGY,38450,NOTRE-DAME-DE-COMMIERS,,,38277,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,45.20A,NAFRev2,N,5.701667,45.011226,0.86,housenumber,2 Chemin des Gourgy 38450 Notre-Dame-de-Commiers,38277_0470_00002,G,2 CHEMIN DES GOURGY,