siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211914205,00011,21191420500011,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,3,HOTEL DE VILLE,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
261914204,00019,26191420400019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304757941,00048,30475794100048,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
311670442,00012,31167044200012,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1989-07-16,F,,,,,55.60,NAP,N,2.48167,45.493169,0.75,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
322851130,00011,32285113000011,O,1981-08-15,NN,,,2019-11-14T14:00:22,true,5,,,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
324568617,00017,32456861700017,O,1982-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BOURNERIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2L,NAF1993,O,2.491728,45.477969,0.91,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
324656065,00012,32465606500012,O,1982-05-25,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,2.491728,45.477969,0.58,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
326484664,00015,32648466400015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,A PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,2.48167,45.493169,0.73,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
326484672,00018,32648467200018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
329993117,00079,32999311700079,O,2018-01-01,,,,2021-02-23T10:50:37,true,1,,,,,BOIS GRAND,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.482934,45.475016,0.91,street,Route du Bois Grand 19110 Monestier-Port-Dieu,19142_950qfj,G,ROUTE DU BOIS GRAND,
331666826,00010,33166682600010,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340304872,00021,34030487200021,O,2012-09-01,,,,2019-11-14T14:00:22,false,2,,,,LD,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,35.11Z,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
340304872,00039,34030487200039,O,2021-01-01,,,,2021-04-07T10:00:27,true,1,PRADEIX,74,,RUE,DE LA LIMOUSINE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,2.479716,45.493808,0.93,housenumber,74 Rue de la Limousine 19110 Monestier-Port-Dieu,19142_emo5gg_00074,G,74 RUE DE LA LIMOUSINE,
349809749,00014,34980974900014,O,1989-02-23,NN,,,2019-11-14T14:00:22,true,5,LA MAIRIE,,,,LA MAIRIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378374391,00019,37837439100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1994-08-23,F,,,,,67.2Z,NAF1993,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
378660781,00014,37866078100014,O,1990-07-06,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA BOURNERIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,20.1A,NAF1993,O,2.491728,45.477969,0.91,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
378947220,00018,37894722000018,O,1990-08-01,NN,,,2020-12-16T03:52:27,true,4,,,,,FENEYROL,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.491873,45.479905,0.91,street,Rue de Feneyrol 19110 Monestier-Port-Dieu,19142_oyp9ul,G,RUE DE FENEYROL,
379214414,00011,37921441400011,O,1990-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX DE BARROT,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,2.472808,45.497274,0.92,street,Route de la Croix de Barrot 19110 Monestier-Port-Dieu,19142_7qptg3,G,ROUTE DE LA CROIX DE BARROT,
381058510,00011,38105851000011,O,1991-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,FENEYROL,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.42Z,NAFRev2,N,2.491873,45.479905,0.91,street,Rue de Feneyrol 19110 Monestier-Port-Dieu,19142_oyp9ul,G,RUE DE FENEYROL,
382265643,00017,38226564300017,O,1991-06-04,NN,,,2019-11-14T14:00:22,true,3,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
385406384,00011,38540638400011,O,1992-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BOURNERIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.491728,45.477969,0.91,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
387688963,00017,38768896300017,O,1992-07-02,NN,,,2019-11-14T14:00:22,true,1,,,,LD,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7C,NAF1993,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
389835968,00014,38983596800014,O,1993-01-02,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DE BARROT,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.472808,45.497274,0.92,street,Route de la Croix de Barrot 19110 Monestier-Port-Dieu,19142_7qptg3,G,ROUTE DE LA CROIX DE BARROT,
390751204,00012,39075120400012,O,1993-03-02,NN,,,2019-11-14T14:00:22,true,4,,,,,LA BOURNERIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,2.491728,45.477969,0.91,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
391093150,00012,39109315000012,O,1993-01-01,NN,,,2021-02-23T11:16:59,true,4,,,,,LA CROIX DE BARROT,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.45Z,NAFRev2,N,2.472808,45.497274,0.92,street,Route de la Croix de Barrot 19110 Monestier-Port-Dieu,19142_7qptg3,G,ROUTE DE LA CROIX DE BARROT,
391914470,00029,39191447000029,O,2010-08-09,,,,2021-02-23T11:17:45,true,1,FENEYROL,,,,BOIS GRAND,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,2.482934,45.475016,0.91,street,Route du Bois Grand 19110 Monestier-Port-Dieu,19142_950qfj,G,ROUTE DU BOIS GRAND,
403080419,00019,40308041900019,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409175999,00013,40917599900013,O,1996-10-20,NN,,,2019-11-14T14:00:22,true,4,,,,,SITE DE LA VIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4J,NAFRev1,N,2.503371,45.487044,0.91,street,Impasse du Site de la Vie 19110 Monestier-Port-Dieu,19142_1w2xat,G,IMPASSE DU SITE DE LA VIE,
409627320,00016,40962732000016,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.479866,45.528404,0.9,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
412098378,00018,41209837800018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412098386,00011,41209838600011,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.479866,45.528404,0.9,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
412098394,00015,41209839400015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414619270,00013,41461927000013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
419399092,00032,41939909200032,O,2007-01-01,,,,2019-11-14T14:00:22,false,5,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
420063018,00022,42006301800022,O,2005-07-01,NN,,,2021-07-16T09:06:42,false,3,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,O,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
423782101,00012,42378210100012,O,1999-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROIX DE BANAT,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.32Z,NAFRev2,N,2.472808,45.497274,0.72,street,Route de la Croix de Barrot 19110 Monestier-Port-Dieu,19142_7qptg3,G,ROUTE DE LA CROIX DE BARROT,
429028368,00026,42902836800026,O,2012-05-01,NN,,,2021-02-23T11:48:38,true,1,,,,,LAS BORIAS,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2012-05-01,A,LAS BORIAS,,,,01.13Z,NAFRev2,N,2.497022,45.511371,0.91,street,Rue de Las Borias 19110 Monestier-Port-Dieu,19142_pg0a8n,G,RUE DE LAS BORIAS,
434679494,00014,43467949400014,O,2001-01-08,NN,,4391BZ,2020-08-25T10:23:14,false,8,,,,,MAIRIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.91B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441943560,00017,44194356000017,O,2001-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
442012936,00013,44201293600013,O,2002-05-13,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,02.10Z,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
448519231,00014,44851923100014,O,2003-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
450867346,00014,45086734600014,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.479866,45.528404,0.9,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
450869250,00016,45086925000016,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.479866,45.528404,0.9,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
451358121,00015,45135812100015,O,2003-12-18,NN,,,2019-11-14T14:00:22,true,3,,,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,02.0A,NAFRev1,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
451504690,00012,45150469000012,O,2004-01-12,NN,,4399CZ,2020-06-03T04:02:01,true,4,,160,,IMP,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,43.99C,NAFRev2,N,2.48167,45.493169,0.47,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
452364920,00010,45236492000010,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FONTAVERNY,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,2.482572,45.479174,0.91,street,Rue de Fontaverny 19110 Monestier-Port-Dieu,19142_kc8qw9,G,RUE DE FONTAVERNY,
491300489,00029,49130048900029,O,2010-08-09,,,,2021-02-23T13:57:31,true,1,FENEYROL,,,,BOIS GRAND,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20B,NAFRev2,N,2.482934,45.475016,0.91,street,Route du Bois Grand 19110 Monestier-Port-Dieu,19142_950qfj,G,ROUTE DU BOIS GRAND,
498234368,00013,49823436800013,O,2007-06-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,55.3A,NAFRev1,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
499944593,00015,49994459300015,O,2005-12-19,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.491728,45.477969,0.37,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,D,CHEMIN DE LA BOURNERIE,
502529019,00031,50252901900031,O,2014-12-01,,,4321AB,2022-09-12T17:22:22,false,2,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2017-01-31,F,LE RELAIS DES BEAUX SITES,,,CLAUGELEC - LE RELAIS DES BEAUX SITES,43.21A,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
518510185,00011,51851018500011,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
520537457,00019,52053745700019,O,2010-03-01,,,4399CZ,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ENTREPRISE BROTHELANDE,43.99C,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
522532100,00016,52253210000016,O,2010-05-28,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2011-05-26,F,LE RELAIS DES BEAUX SITES,,,,56.10A,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
522914258,00010,52291425800010,O,2010-01-01,,,,2019-11-14T14:00:22,false,3,,,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.42Z,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
525224697,00017,52522469700017,O,2010-10-01,,,,2019-11-14T14:00:22,true,1,,,,,FENEYROL,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,2.491873,45.479905,0.91,street,Rue de Feneyrol 19110 Monestier-Port-Dieu,19142_oyp9ul,G,RUE DE FENEYROL,
531972529,00014,53197252900014,O,2011-04-15,,,,2019-11-14T14:00:22,true,1,,,,,FENEYROL,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.42Z,NAFRev2,N,2.491873,45.479905,0.91,street,Rue de Feneyrol 19110 Monestier-Port-Dieu,19142_oyp9ul,G,RUE DE FENEYROL,
533434536,00017,53343453600017,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,BOIS DE TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.479866,45.528404,0.91,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
538248741,00042,53824874100042,O,2011-12-10,,,,2019-11-14T14:00:22,false,2,AK 165 (PARCELLE),,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,35.11Z,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
538919184,00019,53891918400019,O,2012-01-01,,,,2021-02-23T16:00:39,true,1,,,,,BOIS DE TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,2.479866,45.528404,0.91,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
751010588,00018,75101058800018,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,,MONESTIER,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.502549,45.492001,0.9,street,Route de la Jugie 19110 Monestier-Port-Dieu,19142_crjgjx,G,ROUTE DE LA JUGIE,
777946013,00011,77794601300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,01.80,NAP,N,,,0,,,,,,
777946047,00019,77794604700019,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
785783291,00020,78578329100020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
791457286,00015,79145728600015,O,2012-01-19,,,,2019-11-14T14:00:22,true,1,,,,,TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,02.10Z,NAFRev2,N,2.479866,45.528404,0.9,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
791736143,00011,79173614300011,O,2011-10-18,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2011-10-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
793471657,00015,79347165700015,O,2013-01-01,,,,2021-02-23T16:21:51,true,2,,,,,TOUVES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,02.10Z,NAFRev2,O,2.479866,45.528404,0.9,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
793778077,00016,79377807700016,O,2013-06-05,,,,2019-11-14T14:00:22,true,1,,,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,43.21A,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
793778077,00024,79377807700024,O,2013-10-11,,,,2021-02-23T16:22:21,false,1,,,,,PRADEIX,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,35.11Z,NAFRev2,N,2.48167,45.493169,0.91,street,Route de Pradeix 19110 Monestier-Port-Dieu,19142_z13l8x,G,ROUTE DE PRADEIX,
797383650,00026,79738365000026,O,2016-10-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2018-01-31,F,LE RELAIS DES BEAUX SITES,,,LE RELAIS DES BEAUX SITES,56.30Z,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
800030413,00028,80003041300028,O,2014-01-24,,,,2019-11-14T14:00:22,false,1,,,,,LA BOURNERIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,M-G-A ENERGIE,35.11Z,NAFRev2,N,2.491728,45.477969,0.91,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
801855412,00012,80185541200012,O,2014-05-01,,,,2022-01-20T04:15:57,true,2,,,,,CHAMP DU BAC,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,2.502689,45.490839,0.92,street,Rue du Champ du Bac 19110 Monestier-Port-Dieu,19142_shsi8n,G,RUE DU CHAMP DU BAC,
803324789,00012,80332478900012,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,RIAUX DES BOIS,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.479866,45.528404,0.44,street,Rue du Bois de Touves 19110 Monestier-Port-Dieu,19142_9m7rjj,G,RUE DU BOIS DE TOUVES,
808095533,00010,80809553300010,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BEC LONG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
809083363,00014,80908336300014,O,2015-01-01,,,,2019-11-14T14:00:22,true,2,,,,,FENEYROL,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,01.19Z,NAFRev2,N,2.491873,45.479905,0.91,street,Rue de Feneyrol 19110 Monestier-Port-Dieu,19142_oyp9ul,G,RUE DE FENEYROL,
809135668,00014,80913566800014,O,2015-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA CROIX DE BARROT,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,2.472808,45.497274,0.92,street,Route de la Croix de Barrot 19110 Monestier-Port-Dieu,19142_7qptg3,G,ROUTE DE LA CROIX DE BARROT,
810199984,00016,81019998400016,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA BOURNERIE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.491728,45.477969,0.91,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
814844346,02593,81484434602593,O,2015-11-26,,,,2019-11-14T14:00:22,false,2,,,,,LAS BORIAS B1,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO BORIAS B1,,,,35.11Z,NAFRev2,N,2.497022,45.511371,0.76,street,Rue de Las Borias 19110 Monestier-Port-Dieu,19142_pg0a8n,G,RUE DE LAS BORIAS,
823159967,00012,82315996700012,O,2016-10-05,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,70.10Z,NAFRev2,N,2.491728,45.477969,0.4,street,Chemin de la Bournerie 19110 Monestier-Port-Dieu,19142_2z6lo9,G,CHEMIN DE LA BOURNERIE,
824248462,00015,82424846200015,O,2017-01-01,,,,2022-04-02T03:50:46,false,2,,,,,LES COUVIERES,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2018-01-01,F,BOURDOUX R.,,,,01.43Z,NAFRev2,N,2.491157,45.512163,0.37,street,Rue des Communaux 19110 Monestier-Port-Dieu,19142_md92z9,G,RUE DES COMMUNAUX,
824248462,00023,82424846200023,O,2022-04-01,,,,2022-08-16T11:03:03,true,1,PRADEIX,226,,RUE,DE LA BARRIERE,19110,MONESTIER-PORT-DIEU,,,19142,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.45Z,NAFRev2,N,2.478857,45.494017,0.93,housenumber,226 Rue de la Barrière 19110 Monestier-Port-Dieu,19142_c2jyr3_00226,G,226 RUE DE LA BARRIERE,