id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761672,2019-02-06,000001,Vente,15000,,,HAUT MAZET,B023,51130,51655,Vouzy,51,,,51655000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,14240,4.114436,48.931079
2019-761917,2019-03-19,000002,Vente,205000,9,,RUE DU MOULIN,0032,51130,51655,Vouzy,51,,,51655000ZI0039,,,,,,,,,,,,,0,1,Maison,157,5,,,,,,4.110852,48.922172
2019-762516,2019-07-31,000001,Vente,126750,7,,RUE DU MAZET,0030,51130,51655,Vouzy,51,,,516550000B1069,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,212,4.11067,48.927198
2019-762516,2019-07-31,000001,Vente,126750,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.1106,48.927265
2019-762516,2019-07-31,000001,Vente,126750,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B1101,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.110558,48.927179
2019-762808,2019-09-27,000001,Vente,185500,3,,IMP DES CHAMPS,0013,51130,51655,Vouzy,51,,,516550000B1084,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,700,4.10738,48.926793
2019-762935,2019-10-18,000001,Vente,185200,8,,RUE DE VERTUS,0044,51130,51655,Vouzy,51,,,516550000B0871,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,801,4.11004,48.92639
2019-762935,2019-10-18,000001,Vente,185200,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0935,,,,,,,,,,,,,0,,,,,J,jardins,,,13,4.110108,48.926548
2019-762935,2019-10-18,000001,Vente,185200,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0937,,,,,,,,,,,,,0,,,,,J,jardins,,,209,4.11022,48.926331
2019-763000,2019-10-28,000001,Vente,1000,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.110153,48.924796
2019-763000,2019-10-28,000001,Vente,1000,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.110096,48.924753
2019-763000,2019-10-28,000001,Vente,1000,,,LE VILLAGE,B053,51130,51655,Vouzy,51,,,516550000B0414,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.110105,48.924702
