id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-962633,2019-01-23,000002,Vente,200,,,ERKETA,B023,64240,64086,Ayherre,64,,,640860000C0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,-1.230215,43.384353
2019-962765,2019-01-18,000001,Vente,1,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.25305,43.391825
2019-962765,2019-01-18,000001,Vente,1,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1575,,,,,,,,,,,,,0,,,,,S,sols,,,1909,-1.252093,43.39162
2019-962765,2019-01-18,000001,Vente,1,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1577,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.252447,43.392068
2019-962785,2019-01-15,000001,Vente terrain à bâtir,62755,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,815,-1.251741,43.391269
2019-962855,2019-01-15,000001,Vente,181692,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4326,-1.272119,43.386902
2019-962925,2019-01-17,000001,Vente terrain à bâtir,73766,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,-1.251932,43.39115
2019-963047,2019-02-02,000001,Vente,142500,7142,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1381,,,19,,20,,3,,,,,,3,2,Appartement,70,3,,,,,,-1.268878,43.395914
2019-963560,2019-03-02,000001,Vente,395000,,,LACOA,B041,64240,64086,Ayherre,64,,,640860000A1282,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-1.274631,43.401263
2019-963560,2019-03-02,000001,Vente,395000,,,LACOA,B041,64240,64086,Ayherre,64,,,640860000A1283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,818,-1.274288,43.401138
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,6540,-1.272335,43.401481
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0737,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9450,-1.273026,43.40238
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0739,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3557,-1.273337,43.403736
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1257,,,,,,,,,,,,,0,,,,,S,sols,,,1771,-1.27249,43.402429
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1233,-1.273645,43.401403
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1547,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.273393,43.401539
2019-963560,2019-03-02,000001,Vente,395000,5054,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1548,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1804,-1.274,43.401582
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1549,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.273963,43.401829
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1550,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2422,-1.273687,43.402731
2019-963560,2019-03-02,000001,Vente,395000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,549,-1.273709,43.402028
2019-964029,2019-03-08,000001,Vente,456000,,,BORDA,B013,64240,64086,Ayherre,64,,,640860000B0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1620,-1.262115,43.392396
2019-964029,2019-03-08,000001,Vente,456000,5037,,BORDA,B013,64240,64086,Ayherre,64,,,640860000B0319,,,,,,,,,,,,,0,1,Maison,232,8,S,sols,,,930,-1.262186,43.392519
2019-964029,2019-03-08,000001,Vente,456000,,,BORDA,B013,64240,64086,Ayherre,64,,,640860000B0343,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-1.26132,43.392455
2019-964120,2019-03-20,000002,Echange,500,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1304,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.254919,43.39233
2019-964120,2019-03-20,000002,Echange,500,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1587,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.254925,43.392419
2019-964120,2019-03-20,000003,Echange,500,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1585,,,,,,,,,,,,,0,,,,,P,prés,,,128,-1.254959,43.392606
2019-964556,2019-04-16,000001,Vente,5000,,,BORDA,B013,64240,64086,Ayherre,64,,,640860000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,3590,-1.261377,43.3951
2019-964735,2019-04-19,000001,Vente,108000,5245,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0667,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,100,-1.267843,43.396191
2019-964735,2019-04-19,000001,Vente,108000,5245,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0667,,,,,,,,,,,,,0,1,Maison,31,1,L,landes,TOUYA,Touyas,1905,-1.267843,43.396191
2019-965003,2019-05-06,000001,Vente,145000,5084,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0424,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,1240,-1.256903,43.3825
2019-965003,2019-05-06,000001,Vente,145000,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,740,-1.257036,43.382241
2019-965092,2019-05-22,000001,Vente,5000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-1.263837,43.397616
2019-965092,2019-05-22,000001,Vente,5000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0243,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,3120,-1.263612,43.398117
2019-965092,2019-05-22,000001,Vente,5000,,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B0244,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1360,-1.263952,43.398274
2019-965104,2019-05-23,000001,Vente,81000,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1502,,,,,,,,,,,,,0,,,,,P,prés,,,124,-1.253081,43.394545
2019-965104,2019-05-23,000001,Vente,81000,,,LE BOURG,B015,64240,64086,Ayherre,64,,,640860000B1503,,,,,,,,,,,,,0,,,,,P,prés,,,683,-1.25324,43.394491
2019-965220,2019-05-17,000001,Vente,7750,,,LOUCOU,B045,64240,64086,Ayherre,64,,,640860000B0610,,,,,,,,,,,,,0,,,,,P,prés,,,11030,-1.261294,43.391089
2019-966020,2019-07-15,000001,Vente,390000,5277,,LARCABALE ORDOQUY,B043,64240,64086,Ayherre,64,,,640860000F1237,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,4700,-1.242189,43.371902
2019-966020,2019-07-15,000001,Vente,390000,5277,,LARCABALE ORDOQUY,B043,64240,64086,Ayherre,64,,,640860000F1237,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,2350,-1.242189,43.371902
2019-966074,2019-07-05,000001,Vente,300000,5224,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1077,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,6743,-1.270282,43.388925
2019-966074,2019-07-05,000001,Vente,300000,5224,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A1077,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,792,-1.270282,43.388925
2019-966596,2019-07-29,000001,Vente,181000,7142,,DUHAGONEKO MENDIA,B021,64240,64086,Ayherre,64,,,640860000B1381,,,12,,13,,7,93.22,,,,,3,2,Appartement,64,4,,,,,,-1.268878,43.395914
2019-967030,2019-08-07,000001,Vente,2500,,,LACOA,B041,64240,64086,Ayherre,64,,,640860000A1409,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.275474,43.393712
2019-967855,2019-09-27,000001,Echange,8500,,,GAINEKOPLAZA,B029,64240,64086,Ayherre,64,,,640860000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,25270,-1.251964,43.379759
2019-967855,2019-09-27,000001,Echange,8500,,,GAINEKOPLAZA,B029,64240,64086,Ayherre,64,,,640860000A0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,-1.252649,43.379129
2019-967855,2019-09-27,000001,Echange,8500,,,GAINEKOPLAZA,B029,64240,64086,Ayherre,64,,,640860000A0868,,,,,,,,,,,,,0,,,,,T,terres,,,10330,-1.253426,43.380187
2019-967856,2019-09-27,000002,Echange,45500,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,-1.259422,43.383849
2019-967856,2019-09-27,000002,Echange,45500,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-1.260343,43.3841
2019-967856,2019-09-27,000002,Echange,45500,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,26431,-1.259607,43.383013
2019-967856,2019-09-27,000002,Echange,45500,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0421,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.259607,43.383013
2019-967856,2019-09-27,000002,Echange,45500,,,LONDAITZ,B044,64240,64086,Ayherre,64,,,640860000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.258472,43.383011
2019-968637,2019-10-23,000002,Vente,1111,,,PEGNA,B055,64240,64086,Ayherre,64,,,640860000A1411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,-1.281961,43.393984
2019-968638,2019-10-23,000001,Vente,60000,,,PEGNA,B055,64240,64086,Ayherre,64,,,640860000A0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,-1.281177,43.39382
2019-968638,2019-10-23,000001,Vente,60000,701,,XELAIAKO BIDEA,8400,64240,64086,Ayherre,64,,,640860000A0033,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,120,-1.280961,43.393809
2019-968638,2019-10-23,000001,Vente,60000,,,PEGNA,B055,64240,64086,Ayherre,64,,,640860000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.280837,43.393836
2019-968638,2019-10-23,000001,Vente,60000,,,PEGNA,B055,64240,64086,Ayherre,64,,,640860000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,915,-1.281863,43.393748
2019-968638,2019-10-23,000001,Vente,60000,,,PEGNA,B055,64240,64086,Ayherre,64,,,640860000A0857,,,,,,,,,,,,,0,,,,,P,prés,,,790,-1.281932,43.3939
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,730,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,500,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,500,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,2,Appartement,100,4,AG,terrains d'agrément,,,730,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.26459,43.391727
2019-969318,2019-12-19,000001,Vente,360000,332,,ISTURITZEKO BIDEA,3500,64240,64086,Ayherre,64,,,640860000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,730,-1.26459,43.391727
