siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904365,00010,21890436500010,O,1983-03-01,11,2021,,2023-11-30T10:18:47,true,4,,18,,,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.708284,48.034006,0.88,housenumber,18 Rue des Forges 89210 Venizy,89436_0120_00018,G,18 RUE DES FORGES,
218904365,00028,21890436500028,O,1988-01-08,03,2021,,2023-11-30T10:18:47,false,4,,20,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.708284,48.034006,0.95,housenumber,20 Rue des Forges 89210 Venizy,89436_0120_00020,G,20 RUE DES FORGES,
218904365,00036,21890436500036,O,1990-09-17,NN,,,2008-04-26T08:25:11,false,3,,,,PL,DE LA MAIRIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.693975,48.037859,0.6,street,Rue de la Prairie 89210 Venizy,89436_0020,G,RUE DE LA PRAIRIE,
218904365,00044,21890436500044,O,1997-05-28,NN,,,2010-04-18T03:14:43,false,3,MAIRIE,18,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.708284,48.034006,0.95,housenumber,18 Rue des Forges 89210 Venizy,89436_0120_00018,G,18 RUE DES FORGES,
218904365,00051,21890436500051,O,2003-01-01,NN,,,2007-07-05T14:04:37,false,3,,,,,MAIRIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2005-01-01,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.693975,48.037859,0.65,street,Rue de la Prairie 89210 Venizy,89436_0020,G,RUE DE LA PRAIRIE,
258901321,00012,25890132100012,O,1983-03-01,NN,,,,false,3,LA TUILERIE,16,,RUE,DES ROCHES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2003-10-03,F,,,,,75.1E,NAFRev1,O,3.718526,48.01816,0.95,housenumber,16 Rue des Roches 89210 Venizy,89436_0260_00016,G,16 RUE DES ROCHES,
268904281,00014,26890428100014,O,1983-03-01,NN,,,2016-07-23T12:12:24,true,4,,,,,MAIRIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.693975,48.037859,0.65,street,Rue de la Prairie 89210 Venizy,89436_0020,G,RUE DE LA PRAIRIE,
278902176,00017,27890217600017,O,,,,,,true,1,,,,,,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904368,00016,29890436800016,O,1983-08-10,NN,,,2012-05-30T10:26:16,true,4,,,,,MAIRIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,42.99Z,NAFRev2,N,3.693975,48.037859,0.65,street,Rue de la Prairie 89210 Venizy,89436_0020,G,RUE DE LA PRAIRIE,
303333017,00018,30333301700018,O,1974-01-01,NN,,,,true,1,,,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.4D,NAF1993,N,3.708184,48.036492,0.95,street,Grande Rue 89210 Venizy,89436_B085,G,GRANDE RUE,
303815989,00015,30381598900015,O,,NN,,,,true,1,,,,,,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
306062795,00019,30606279500019,O,1900-01-01,NN,,,2006-12-15T00:16:01,false,2,,,,RTE,DE SAINT FLORENTIN,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,,,,3.708224,48.029215,0.38,street,Rue Saint Fiacre 89210 Venizy,89436_0250,G,RUE SAINT FIACRE,
306062795,00035,30606279500035,O,1996-06-10,NN,,,2014-07-08T00:13:16,true,8,,6,,RUE,DS FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,N,3.707687,48.033722,0.85,housenumber,6 Rue des Forges 89210 Venizy,89436_0120_00006,G,6 RUE DES FORGES,
307009019,00018,30700901900018,O,,NN,,,,true,1,,,,,,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
308171370,00015,30817137000015,O,,NN,,,,true,1,,,,,,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
308862770,00036,30886277000036,O,2016-09-10,,,,2021-02-23T10:38:03,true,1,LIEU DIT LS FOURNEAUX,33,,RUE,DE LA SOURCE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2016-09-10,A,,,,,47.99A,NAFRev2,N,3.676373,48.0773,0.95,housenumber,33 Rue de la Source 89210 Venizy,89436_0271_00033,G,33 RUE DE LA SOURCE,
309701639,00010,30970163900010,O,,,,,,true,1,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.05,NAP,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
313281743,00010,31328174300010,O,,NN,,,,true,1,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
313464638,00029,31346463800029,O,1998-01-01,NN,,,2012-07-28T10:22:23,true,4,LES FOURNEAUX,14,,RUE,DE LA SOURCERES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.674713,48.077413,0.81,housenumber,14 Rue de la Source 89210 Venizy,89436_0271_00014,G,14 RUE DE LA SOURCE,
316310887,00013,31631088700013,O,,NN,,,,true,1,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
316393099,00015,31639309900015,O,1979-01-01,NN,,,2017-03-30T16:14:31,false,4,,,,LD,MONTELARD,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,01.11Z,NAFRev2,N,3.659595,48.058493,0.92,street,Hameau du Montelard 89210 Venizy,89436_B104,G,HAMEAU DU MONTELARD,
316393099,00023,31639309900023,O,2017-03-28,,,,2017-04-07T03:47:11,true,1,,6,,RUE,DES BIQUES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,01.11Z,NAFRev2,N,3.695683,48.040534,0.71,housenumber,6 Rue aux Biques 89210 Venizy,89436_0320_00006,G,6 RUE AUX BIQUES,
316419886,00015,31641988600015,O,,NN,,,,true,1,,,,,LES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,01.1A,NAF1993,N,3.671727,48.077609,0.91,street,Impasse du Lavoir (les Fourneaux) 89210 Venizy,89436_0173,G,IMPASSE DU LAVOIR,LES FOURNEAUX
316668086,00010,31666808600010,O,,NN,,,,true,1,,,,LD,LA CHAUFFONNERIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,49.01,NAP,N,3.715198,48.020084,0.94,street,la Chauffonnerie 89210 Venizy,89436_8sknah,G,LA CHAUFFONNERIE,
317400075,00014,31740007500014,O,1979-01-01,NN,,,2006-10-27T00:54:58,false,3,,,,LD,LES POMMERATS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,01.3Z,NAFRev1,N,3.662511,48.057951,0.41,street,Devant les Portes 89210 Venizy,89436_B063,G,DEVANT LES PORTES,
317835833,00011,31783583300011,O,1980-01-01,NN,,,2014-07-08T00:21:27,true,5,,50,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,3.71126,48.036019,0.95,housenumber,50 Rue des Forges 89210 Venizy,89436_0120_00050,G,50 RUE DES FORGES,
318201266,00018,31820126600018,O,1980-01-01,NN,,,2023-03-25T03:40:34,true,5,,,,,LES POMMERATS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,01.41Z,NAFRev2,N,3.662511,48.057951,0.41,street,Devant les Portes 89210 Venizy,89436_B063,G,DEVANT LES PORTES,
318251790,00024,31825179000024,O,1983-04-01,NN,,,,true,4,,,,,LA CHAUFFONNERIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,3.715198,48.020084,0.94,street,la Chauffonnerie 89210 Venizy,89436_8sknah,G,LA CHAUFFONNERIE,
318506185,00012,31850618500012,O,1900-01-01,NN,,,2008-11-07T00:34:13,true,4,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
318810702,00015,31881070200015,O,1980-01-01,NN,,,,true,1,,,,HAM,DES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,28.5D,NAF1993,N,3.673402,48.077518,0.93,street,Hameau des Fourneaux 89210 Venizy,89436_B103,G,HAMEAU DES FOURNEAUX,
319969291,00016,31996929100016,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,56.01,NAP,N,,,0,,,,,,
321131831,00018,32113183100018,O,,,,,,true,1,,,,HAM,DE CUCHOT,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,69.12,NAP,N,3.696433,48.04604,0.92,street,Hameau de Cuchot 89210 Venizy,89436_B100,G,HAMEAU DE CUCHOT,
325191385,00021,32519138500021,O,1984-01-01,NN,,,2008-11-07T00:42:21,true,4,,,,LD,LES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,74.4B,NAFRev1,N,3.671727,48.077609,0.91,street,Impasse du Lavoir (les Fourneaux) 89210 Venizy,89436_0173,G,IMPASSE DU LAVOIR,LES FOURNEAUX
326476793,00020,32647679300020,O,,NN,,,2006-11-25T10:02:32,true,1,,,,,LE MOULIN,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,3.70558,48.033758,0.65,street,Rue du Moulin d’En Bas 89210 Venizy,89436_20xktb,G,RUE DU MOULIN D EN BAS,
329161012,00011,32916101200011,O,1984-02-01,,,2562BZ,2023-05-04T03:38:46,true,4,,,,LD,LES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,25.62B,NAFRev2,O,3.671727,48.077609,0.91,street,Impasse du Lavoir (les Fourneaux) 89210 Venizy,89436_0173,G,IMPASSE DU LAVOIR,LES FOURNEAUX
329567606,00010,32956760600010,O,,NN,,,,true,1,,18,,RUE,DU BOUTON,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1995-02-10,F,,,,,45.2V,NAF1993,N,3.707095,48.035109,0.95,housenumber,18 Rue du Bouton 89210 Venizy,89436_0030_00018,G,18 RUE DU BOUTON,
330130568,00018,33013056800018,O,,NN,,,,true,1,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,01.70,NAP,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
333973055,00010,33397305500010,O,1985-10-25,NN,,,2006-12-15T00:27:19,false,3,,,,LD,LES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.7H,NAF1993,N,3.671727,48.077609,0.91,street,Impasse du Lavoir (les Fourneaux) 89210 Venizy,89436_0173,G,IMPASSE DU LAVOIR,LES FOURNEAUX
335051652,00022,33505165200022,O,2004-01-05,NN,,,2012-12-14T10:54:24,true,4,LE MONTELARD,1,,RUE,DES BOIS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,3.659916,48.059292,0.95,housenumber,1 Rue des Bois 89210 Venizy,89436_0028_00001,G,1 RUE DES BOIS,
337701486,00025,33770148600025,O,2012-12-01,,,,2014-10-23T09:31:53,false,1,,1,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,,,,3.706592,48.03581,0.95,housenumber,1 Grande Rue 89210 Venizy,89436_b085_00001,G,1 GRANDE RUE,
339475816,00015,33947581600015,O,1986-10-13,NN,,,2008-01-04T21:31:09,true,3,,,,LD,LA MOTHE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.70147,48.034424,0.92,street,Route de la Mothe 89210 Venizy,89436_0204,G,ROUTE DE LA MOTHE,
339877268,00013,33987726800013,O,,NN,,,,true,1,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,67.08,NAP,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
340321975,00021,34032197500021,O,2002-01-01,,,,2006-10-27T03:01:58,false,3,Z I LA CHAUFFONERIE,4,,RUE,DES ROCHES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,3.713812,48.020177,0.95,housenumber,4 Rue des Roches 89210 Venizy,89436_0260_00004,G,4 RUE DES ROCHES,
340545474,00017,34054547400017,O,,NN,,,,true,1,,,,,GRAND RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.706454,48.025773,0.46,street,Les Grands Gains 89210 Venizy,89436_B090,G,LES GRANDS GAINS,
340842186,00017,34084218600017,O,1987-05-01,NN,,,2020-02-12T04:09:28,true,4,,,,,LE MONTELARD,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,3.659595,48.058493,0.72,street,Hameau du Montelard 89210 Venizy,89436_B104,G,HAMEAU DU MONTELARD,
340988468,00013,34098846800013,O,1987-04-01,NN,,,2008-11-07T01:01:24,true,3,LA GRENOUILLERE,24,,RUE,DE LA PORTE GUYOT,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,3.702272,48.038905,0.95,housenumber,24 Rue de la Porte Guyot 89210 Venizy,89436_0220_00024,G,24 RUE DE LA PORTE GUYOT,
341177483,00011,34117748300011,O,1987-05-09,NN,,,2008-01-04T21:49:51,true,3,,,,,MOULIN DES POMMERATS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.706411,48.02596,0.42,street,Moulin de Beauvert 89210 Venizy,89436_fz6215,G,MOULIN DE BEAUVERT,
341637809,00011,34163780900011,O,1971-07-15,NN,,,2014-08-05T09:40:52,false,4,,,,HAM,DE VIGNY,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.694725,48.040926,0.92,street,Hameau de Vigny 89210 Venizy,89436_B102,G,HAMEAU DE VIGNY,
341637809,00029,34163780900029,O,2012-01-01,,,,2021-02-23T10:57:20,true,1,VIGNY,6,,RUE,AUX BIQUES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.20B,NAFRev2,N,3.695683,48.040534,0.94,housenumber,6 Rue aux Biques 89210 Venizy,89436_0320_00006,G,6 RUE AUX BIQUES,
341660207,00018,34166020700018,O,1987-07-02,NN,,,2023-11-06T19:39:26,true,4,,,,LD,LES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2023-10-26,F,,,,,01.11Z,NAFRev2,N,3.671727,48.077609,0.91,street,Impasse du Lavoir (les Fourneaux) 89210 Venizy,89436_0173,G,IMPASSE DU LAVOIR,LES FOURNEAUX
341681617,00021,34168161700021,O,1989-07-01,NN,,,,true,1,,,,,LE MOULIN D EN BAS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,3.704422,48.033248,0.81,street,Moulin d'En Bas 89210 Venizy,89436_B135,G,MOULIN D EN BAS,
342002532,00022,34200253200022,O,1998-12-14,NN,,,2008-01-05T19:34:02,true,3,,20,,RUE,DES ROCHES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,68.20B,NAFRev2,N,3.718669,48.017517,0.95,housenumber,20 Rue des Roches 89210 Venizy,89436_0260_00020,G,20 RUE DES ROCHES,
343369674,00035,34336967400035,O,2014-01-01,,,,2016-06-28T03:34:57,true,4,,4,,IMP,DES CHAUMES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.19B,NAFRev2,N,3.712249,48.035965,0.83,housenumber,4 Impasse des Chaumes 89210 Venizy,89436_0077_00004,G,4 IMPASSE DES CHAUMES,
344192299,00016,34419229900016,O,,NN,,,,true,1,,,,,LA TUILERIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,82.05,NAP,N,3.694855,48.040761,0.47,street,Rue de la Robinauderie 89210 Venizy,89436_0230,G,RUE DE LA ROBINAUDERIE,
344561733,00025,34456173300025,O,1988-04-01,00,2020,2511ZZ,2022-08-29T09:29:10,false,5,,6,,RUE,DES ROCHES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,28.22Z,NAFRev2,O,3.714872,48.019288,0.95,housenumber,6 Rue des Roches 89210 Venizy,89436_0260_00006,G,6 RUE DES ROCHES,
344618210,00019,34461821000019,O,1988-02-11,NN,,,2008-11-08T00:19:46,true,5,,,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.32Z,NAFRev2,N,3.709596,48.035166,0.95,street,Rue des Forges 89210 Venizy,89436_0120,G,RUE DES FORGES,
344760384,00018,34476038400018,O,1988-05-02,NN,,4391AZ,2015-03-17T00:27:21,true,3,HAM DE VIGNY,,,LD,VIGNY LE HAUT,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.694725,48.040926,0.47,street,Hameau de Vigny 89210 Venizy,89436_B102,G,HAMEAU DE VIGNY,
344760384,00026,34476038400026,O,2007-06-01,,,,2016-01-12T00:12:57,false,2,LES POMMERATS,9,,RUE,DU CREANTON,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ROCHES,,,,01.43Z,NAFRev2,N,3.708057,48.019794,0.95,housenumber,9 Rue du Creanton 89210 Venizy,89436_0095_00009,G,9 RUE DU CREANTON,
348741281,00029,34874128100029,O,2002-11-28,NN,,,2012-05-05T03:08:21,false,4,,18,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,85.59B,NAFRev2,O,3.709625,48.037204,0.95,housenumber,18 Grande Rue 89210 Venizy,89436_b085_00018,G,18 GRANDE RUE,
349825570,00014,34982557000014,O,1989-03-03,NN,,,2008-01-04T23:09:10,true,3,,,,LD,VIGNY,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.694725,48.040926,0.91,street,Hameau de Vigny 89210 Venizy,89436_B102,G,HAMEAU DE VIGNY,
350063996,00028,35006399600028,O,1992-07-01,NN,,,2008-04-26T11:06:07,false,4,,,,RUE,SAINT FIACRE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,74.8J,NAFRev1,N,3.708224,48.029215,0.95,street,Rue Saint Fiacre 89210 Venizy,89436_0250,G,RUE SAINT FIACRE,
350785929,00026,35078592900026,O,2001-07-10,NN,,,2020-08-25T10:11:01,true,3,LES FOURNEAUX,7,,RUE,DE LA CHAPELLE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.672519,48.077019,0.95,housenumber,7 Rue de la Chapelle 89210 Venizy,89436_0075_00007,G,7 RUE DE LA CHAPELLE,
351599436,00042,35159943600042,O,1998-04-06,NN,,,2006-12-15T00:37:06,false,4,,19,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,52.6E,NAF1993,N,3.707996,48.036241,0.95,housenumber,19 Grande Rue 89210 Venizy,89436_b085_00019,G,19 GRANDE RUE,
351600275,00017,35160027500017,O,1989-07-01,NN,,,,true,1,,,,RTE,DE ST FLORENTIN,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3A,NAF1993,N,3.70424,48.037338,0.32,street,Rue de la Porte Guyot 89210 Venizy,89436_0220,G,RUE DE LA PORTE GUYOT,
351825096,00016,35182509600016,O,1989-01-01,NN,,,2023-05-05T20:26:32,true,4,,,,,LE RUET,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,3.707283,48.062658,0.94,street,Le Ruet 89210 Venizy,89436_l4wt0n,G,LE RUET,
352968705,00017,35296870500017,O,1983-01-01,NN,,,2008-01-04T23:48:55,true,4,,,,,LE RUET,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.707283,48.062658,0.94,street,Le Ruet 89210 Venizy,89436_l4wt0n,G,LE RUET,
353013493,00013,35301349300013,O,1990-01-15,NN,,,,false,4,,,,RUE,DU BOUTON,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,02.0B,NAF1993,N,3.707479,48.034768,0.95,street,Rue du Bouton 89210 Venizy,89436_0030,G,RUE DU BOUTON,
353013493,00021,35301349300021,O,1999-08-04,NN,,,2008-06-13T05:55:08,true,4,CUCHOT,21,B,RUE,MONJOU,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,02.0B,NAF1993,N,3.69653,48.043961,0.83,housenumber,21bis Rue Monjou 89210 Venizy,89436_0203_00021_bis,G,21BIS RUE MONJOU,
356000265,05582,35600026505582,O,1991-01-01,NN,,,,false,4,,11,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2000-11-10,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.708803,48.034442,0.95,housenumber,11 Rue des Forges 89210 Venizy,89436_0120_00011,G,11 RUE DES FORGES,
356000265,07265,35600026507265,O,2000-11-10,NN,,,2006-11-25T11:19:00,false,3,,3,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.707917,48.033914,0.95,housenumber,3 Rue des Forges 89210 Venizy,89436_0120_00003,G,3 RUE DES FORGES,
378301352,00019,37830135200019,O,1990-06-07,NN,,,2021-02-05T15:39:17,true,3,HAMEAU DU RUET A CHAILLEY,3,,RUE,DU GLACIS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.707989,48.063179,0.94,housenumber,3 Rue du Glacis 89210 Venizy,89436_0345_00003,G,3 RUE DU GLACIS,
378301352,00027,37830135200027,O,2015-11-16,,,,2016-06-07T13:39:57,false,1,LE RUET -CHAILLEY,3,,RUE,DU GLACIS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,01.47Z,NAFRev2,N,3.707989,48.063179,0.94,housenumber,3 Rue du Glacis 89210 Venizy,89436_0345_00003,G,3 RUE DU GLACIS,
378664627,00015,37866462700015,O,1990-07-13,NN,,,2018-12-18T04:05:59,true,3,,9,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.707514,48.036045,0.95,housenumber,9 Grande Rue 89210 Venizy,89436_b085_00009,G,9 GRANDE RUE,
378664635,00018,37866463500018,O,1990-07-13,NN,,,2018-12-18T04:05:59,true,3,,9,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.707514,48.036045,0.95,housenumber,9 Grande Rue 89210 Venizy,89436_b085_00009,G,9 GRANDE RUE,
379941776,00013,37994177600013,O,1990-11-02,NN,,,,true,4,,,,,LA CHAUFFONNERIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4N,NAF1993,N,3.715198,48.020084,0.94,street,la Chauffonnerie 89210 Venizy,89436_8sknah,G,LA CHAUFFONNERIE,
380569764,00026,38056976400026,O,2008-06-23,,,4334ZC,2021-06-30T06:51:51,true,2,MOULIN DE BEAUVERT,,,,,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.34Z,NAFRev2,N,3.706411,48.02596,0.94,street,Moulin de Beauvert 89210 Venizy,89436_fz6215,D,MOULIN DE BEAUVERT,
381288489,00036,38128848900036,O,1994-11-02,NN,,,2021-05-21T08:19:21,true,4,LA CHAUFFONNERIE,2,,RUE,DES ROCHES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,31.5C,NAFRev1,N,3.714974,48.021074,0.95,housenumber,2 Rue des Roches 89210 Venizy,89436_0260_00002,G,2 RUE DES ROCHES,
381369883,00032,38136988300032,O,2001-10-01,NN,,,2009-06-27T06:27:52,false,3,,,,LD,LA CHAUFFONNERIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,50.1Z,NAFRev1,O,3.715198,48.020084,0.94,street,la Chauffonnerie 89210 Venizy,89436_8sknah,G,LA CHAUFFONNERIE,
381851948,00020,38185194800020,O,2008-01-01,,,,2008-08-07T09:14:26,true,2,,3,,RUE,DES FORGES,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,74.30Z,NAFRev2,N,3.707917,48.033914,0.95,housenumber,3 Rue des Forges 89210 Venizy,89436_0120_00003,G,3 RUE DES FORGES,
383624210,00019,38362421000019,O,1991-11-22,NN,,,2008-01-04T22:26:59,true,3,,,,RUE,DU BOUTON,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.707479,48.034768,0.95,street,Rue du Bouton 89210 Venizy,89436_0030,G,RUE DU BOUTON,
384287348,00013,38428734800013,O,1992-01-24,NN,,,2018-08-03T08:39:26,false,4,,,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,68.20B,NAFRev2,N,3.708184,48.036492,0.95,street,Grande Rue 89210 Venizy,89436_B085,G,GRANDE RUE,
384287348,00021,38428734800021,O,2018-02-19,,,,2021-02-23T11:12:27,true,1,,9,,,GRANDE RUE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,68.20B,NAFRev2,N,3.707514,48.036045,0.95,housenumber,9 Grande Rue 89210 Venizy,89436_b085_00009,G,9 GRANDE RUE,
384401287,00014,38440128700014,O,1992-04-01,NN,,,2020-02-12T04:09:28,true,4,,,,,,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387682909,00032,38768290900032,O,2015-12-01,,,,2017-08-28T08:24:39,true,2,VIGNY,1,,RUE,DE LA PRAIRIE,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,74.90B,NAFRev2,N,3.693743,48.036789,0.95,housenumber,1 Rue de la Prairie 89210 Venizy,89436_0020_00001,G,1 RUE DE LA PRAIRIE,
388172587,00015,38817258700015,O,1992-07-08,NN,,,,true,3,VIGNY,3,,RUE,DE BIGOT,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,3.694966,48.036037,0.76,housenumber,3 Route de Bigot 89210 Venizy,89436_0025_00003,G,3 ROUTE DE BIGOT,
388192825,00015,38819282500015,O,1992-07-31,NN,,,2014-06-14T01:12:48,true,3,,,,,LE MONTELARD,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.659595,48.058493,0.72,street,Hameau du Montelard 89210 Venizy,89436_B104,G,HAMEAU DU MONTELARD,
388209470,00029,38820947000029,O,1993-06-01,NN,,,2006-12-15T00:47:14,false,4,,,,LD,LE MOULIN DES POMMERATS,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,3.706411,48.02596,0.39,street,Moulin de Beauvert 89210 Venizy,89436_fz6215,G,MOULIN DE BEAUVERT,
391117413,00016,39111741300016,O,,NN,,,,true,1,,,,,LES FOURNEAUX,89210,VENIZY,,,89436,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,3.671727,48.077609,0.91,street,Impasse du Lavoir (les Fourneaux) 89210 Venizy,89436_0173,G,IMPASSE DU LAVOIR,LES FOURNEAUX