id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365765,2021-02-17,000001,Vente,280000,81,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0069,,,,,,,,,,,,,0,1,Maison,159,5,J,jardins,,,1141,2.139586,49.957637
2021-1365765,2021-02-17,000001,Vente,280000,81,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0069,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,915,2.139586,49.957637
2021-1365821,2021-02-22,000001,Vente,65000,6,,RUE DE LA TERRIERE,0260,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,466,2.148058,49.95417
2021-1365821,2021-02-22,000001,Vente,65000,4,,RUE DE LA TERRIERE,0260,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,461,2.147926,49.954115
2021-1366795,2021-04-29,000001,Vente,195000,21,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0010,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,1089,2.145872,49.95428
2021-1366795,2021-04-29,000001,Vente,195000,21,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AD0010,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,549,2.145872,49.95428
2021-1367151,2021-05-20,000001,Vente,356000,48,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0020,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1305,2.143062,49.957251
2021-1367151,2021-05-20,000001,Vente,356000,48,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0020,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,1732,2.143062,49.957251
2021-1367908,2021-06-29,000001,Vente,90000,,,LE VILLAGE,B085,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.152106,49.952788
2021-1367908,2021-06-29,000001,Vente,90000,,,LE VILLAGE,B085,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0130,,,,,,,,,,,,,0,,,,,J,jardins,,,914,2.152314,49.952954
2021-1367942,2021-07-02,000001,Vente,168000,16,,RUE GENEVIEVE FERTEL,0104,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0036,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,236,2.14957,49.953786
2021-1367942,2021-07-02,000001,Vente,168000,16,,RUE GENEVIEVE FERTEL,0104,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,236,2.14957,49.953786
2021-1368883,2021-08-12,000001,Vente,3000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0427,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2500,2.146462,49.949392
2021-1368883,2021-08-12,000001,Vente,3000,,,LE BAILLAGE,B002,80310,80187,La Chaussée-Tirancourt,80,,,801870000E0428,,,,,,,,,,,,,0,,,,,L,landes,,,550,2.14669,49.949433
2021-1368889,2021-08-12,000001,Vente,10000,,,BOIS DES MALADES,B006,80310,80187,La Chaussée-Tirancourt,80,,,80187000ZO0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3536,2.180797,49.964706
2021-1369011,2021-09-14,000001,Vente,173500,35,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,2.144725,49.954961
2021-1369011,2021-09-14,000001,Vente,173500,35,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.144481,49.95483
2021-1369246,2021-09-13,000002,Vente,400,,,LE VILLAGE,B085,80310,80187,La Chaussée-Tirancourt,80,,,80187000AC0137,,,,,,,,,,,,,0,,,,,J,jardins,,,16,2.15201,49.952663
2021-1370328,2021-11-08,000001,Vente,237000,38,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,2.144429,49.9562
2021-1370328,2021-11-08,000001,Vente,237000,38,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0029,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,2265,2.144429,49.9562
2021-1370328,2021-11-08,000001,Vente,237000,38,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2265,2.144429,49.9562
2021-1370328,2021-11-08,000001,Vente,237000,38,,RUE DE BELLOY,0060,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0029,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,790,2.144429,49.9562
2021-1370328,2021-11-08,000001,Vente,237000,,,LA COUTURE,B034,80310,80187,La Chaussée-Tirancourt,80,,,80187000AA0030,,,,,,,,,,,,,0,,,,,J,jardins,,,47,2.145157,49.956729
