id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138421,2020-01-21,000001,Vente,195000,2,B,RES DE L ALISIER,A001,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,1.761826,48.713426
2020-1138456,2020-01-17,000001,Vente,435000,10,,RUE DE LA CROIX BLANCHE,0160,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0256,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,490,1.765944,48.722284
2020-1138505,2020-01-17,000001,Vente,268000,5191,,CHE DES BUTTES ROUGES,0080,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0060,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,100,1.763876,48.729959
2020-1138505,2020-01-17,000001,Vente,268000,,,LES BRUYERES,B007,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0416,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.764033,48.729934
2020-1138548,2020-01-29,000001,Vente,250650,6,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0878,,,1,93,,,,,,,,,1,1,Maison,65,3,,,,,,1.76687,48.720885
2020-1138606,2020-01-30,000001,Vente,155000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,1.768146,48.715989
2020-1138606,2020-01-30,000001,Vente,155000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1276,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.768286,48.716069
2020-1138641,2020-02-05,000001,Vente,195000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,1.762316,48.713562
2020-1138656,2020-01-22,000001,Vente,125000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,1.768483,48.715969
2020-1138656,2020-01-22,000001,Vente,125000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1276,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.768286,48.716069
2020-1138690,2020-01-22,000001,Vente,628000,31,B,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0918,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,JARD,Jardin d'agrément,946,1.763734,48.718633
2020-1138690,2020-01-22,000001,Vente,628000,31,B,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0918,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,500,1.763734,48.718633
2020-1138859,2020-02-07,000001,Vente,213500,,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,451,1.760961,48.71756
2020-1138859,2020-02-07,000001,Vente,213500,8,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1204,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.760834,48.717641
2020-1138859,2020-02-07,000001,Vente,213500,10,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1205,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,76,1.760983,48.717601
2020-1138859,2020-02-07,000001,Vente,213500,10,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1205,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,76,1.760983,48.717601
2020-1138859,2020-02-07,000001,Vente,213500,,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.760877,48.717456
2020-1138869,2020-02-18,000001,Vente,193000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,1.762175,48.713524
2020-1138869,2020-02-18,000001,Vente,193000,2,B,RES DE L ALISIER,A001,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,1.762076,48.713356
2020-1138973,2020-02-14,000001,Vente,348000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,484,1.764198,48.722793
2020-1138973,2020-02-14,000001,Vente,348000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0296,,,,,,,,,,,,,0,,,,,P,prés,,,16,1.764069,48.723154
2020-1138973,2020-02-14,000001,Vente,348000,2,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0573,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,867,1.764466,48.722096
2020-1139102,2020-03-05,000001,Vente,47000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,1.768832,48.716007
2020-1139102,2020-03-05,000001,Vente,47000,1,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1276,,,,,,,,,,,,,0,,,,,S,sols,,,413,1.768286,48.716069
2020-1139121,2020-03-05,000001,Vente,153200,11,,LE PRE DE NOGENT,B061,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,,
2020-1139121,2020-03-05,000001,Vente,153200,,,LE CHATEAU,B015,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,1.760463,48.721305
2020-1139121,2020-03-05,000001,Vente,153200,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1105,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.760293,48.721584
2020-1139121,2020-03-05,000001,Vente,153200,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1107,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.7606,48.721385
2020-1139122,2020-03-10,000001,Vente,341000,,,LES BRUYERES DE LA HARASSE,B008,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0398,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.720387,48.731065
2020-1139122,2020-03-10,000001,Vente,341000,,,LES BRUYERES DE LA HARASSE,B008,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2071,1.72044,48.731126
2020-1139122,2020-03-10,000001,Vente,341000,,,LES BRUYERES DE LA HARASSE,B008,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0400,,,,,,,,,,,,,0,,,,,P,prés,,,3194,1.720462,48.730814
2020-1139241,2020-03-16,000001,Vente,165000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,1.762057,48.714303
2020-1139241,2020-03-16,000001,Vente,165000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,1.762258,48.714229
2020-1139246,2020-03-16,000001,Vente,165000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,1.762502,48.71425
2020-1139361,2020-04-22,000001,Vente,220000,27,,RTE DES GRANDS COINS,0240,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,317,1.759591,48.716686
2020-1139361,2020-04-22,000001,Vente,220000,,,LA TOUFFE,B068,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,273,1.759302,48.716636
2020-1139376,2020-04-24,000001,Vente,378020,14,B,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0389,,,,,,,,,,,,,0,1,Maison,195,8,AG,terrains d'agrément,PARC,Parc,1671,1.758807,48.721253
2020-1139376,2020-04-24,000001,Vente,378020,14,B,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0389,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,500,1.758807,48.721253
2020-1139790,2020-05-29,000001,Vente,200000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,1.761789,48.713687
2020-1139790,2020-05-29,000001,Vente,200000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,1.76184,48.713918
2020-1139790,2020-05-29,000001,Vente,200000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,1.762085,48.713853
2020-1139790,2020-05-29,000001,Vente,200000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.762001,48.713676
2020-1140114,2020-06-16,000001,Vente,290000,34,B,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0108,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,715,1.767091,48.724493
2020-1140114,2020-06-16,000001,Vente,290000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.766795,48.724525
2020-1140114,2020-06-16,000001,Vente,290000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0858,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.766759,48.724457
2020-1140183,2020-06-26,000001,Vente,116600,39,,RTE DE LA MARE AUX CHIENS,0380,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1192,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,445,1.761357,48.716237
2020-1140183,2020-06-26,000001,Vente,116600,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1195,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.761695,48.716394
2020-1140183,2020-06-26,000001,Vente,116600,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,33,1.761468,48.716226
2020-1140183,2020-06-26,000001,Vente,116600,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1198,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.76161,48.716276
2020-1140275,2020-06-18,000001,Vente,330650,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0921,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.764336,48.717821
2020-1140275,2020-06-18,000001,Vente,330650,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.764331,48.717815
2020-1140275,2020-06-18,000001,Vente,330650,31,,RUE DE LA HARPE,0280,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1138,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,257,1.764195,48.717843
2020-1140382,2020-07-06,000001,Vente,425000,1,,RUE BOULVRAY,0067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0324,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,889,1.75835,48.72121
2020-1140382,2020-07-06,000001,Vente,425000,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0373,,,,,,,,,,,,,0,,,,,E,eaux,,,976,1.758003,48.721951
2020-1140409,2020-06-22,000001,Vente,780000,5000,,RTE DE MONNEREAU,0394,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0302,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,740,1.763317,48.732266
2020-1140409,2020-06-22,000001,Vente,780000,5000,,RTE DE MONNEREAU,0394,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0302,,,,,,,,,,,,,0,1,Maison,230,7,AG,terrains d'agrément,PARC,Parc,6000,1.763317,48.732266
2020-1140409,2020-06-22,000001,Vente,780000,5000,,RTE DE MONNEREAU,0394,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0302,,,,,,,,,,,,,0,1,Maison,230,7,BS,taillis sous futaie,,,20000,1.763317,48.732266
2020-1140619,2020-08-04,000001,Vente,414450,3,,RUE DE LA HARPE,0280,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0146,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,478,1.766655,48.72038
2020-1140963,2020-09-04,000001,Vente,422450,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0959,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.765905,48.719611
2020-1140963,2020-09-04,000001,Vente,422450,14,,RUE DE LA HARPE,0280,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1144,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,428,1.765828,48.719833
2020-1141142,2020-09-14,000001,Vente,43469.1,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,824,,
2020-1141226,2020-09-10,000001,Vente,790000,,,LES BRUYERES,B007,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,4685,1.759234,48.731274
2020-1141226,2020-09-10,000001,Vente,790000,5187,,CHE DE LA CITERNE,0120,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0068,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,140,1.759255,48.731328
2020-1141226,2020-09-10,000001,Vente,790000,,,LES BRUYERES,B007,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000C0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5960,1.759517,48.731704
2020-1141352,2020-09-09,000001,Vente,152000,28,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0876,,,104,40.1,,,,,,,,,1,2,Appartement,49,3,,,,,,1.766759,48.724209
2020-1141407,2020-09-25,000002,Vente,170000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,32,1.764211,48.721397
2020-1141407,2020-09-25,000002,Vente,170000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1237,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,629,1.764106,48.721344
2020-1141425,2020-09-15,000001,Vente,371500,2,,SEN DE MAGONET,0340,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0065,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,872,1.765371,48.723986
2020-1141663,2020-10-06,000001,Vente,39000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,1.743937,48.707911
2020-1141663,2020-10-06,000001,Vente,39000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1151,,,,,,,,,,,,,0,,,,,T,terres,,,854,1.743489,48.707552
2020-1141663,2020-10-06,000001,Vente,39000,,,LE CLOS NOIR,B018,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1058,1.742684,48.706945
2020-1141728,2020-10-23,000003,Echange,249,9,B,RUE LARRIDON,0314,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,249,1.761488,48.724484
2020-1141729,2020-10-23,000004,Echange,281,,,LE BAT,B004,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1241,,,,,,,,,,,,,0,,,,,S,sols,,,281,1.761769,48.72444
2020-1141748,2020-10-15,000001,Vente,864000,28,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0348,,,,,,,,,,,,,0,1,Maison,231,6,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.763215,48.718925
2020-1141748,2020-10-15,000001,Vente,864000,28,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0348,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,253,1.763215,48.718925
2020-1141748,2020-10-15,000001,Vente,864000,28,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0348,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,JARD,Jardin d'agrément,1500,1.763215,48.718925
2020-1141748,2020-10-15,000001,Vente,864000,28,,RUE OCTAVE ALLAIRE,0440,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0348,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,253,1.763215,48.718925
2020-1141748,2020-10-15,000001,Vente,864000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B0583,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7477,1.761948,48.718802
2020-1141874,2020-10-22,000001,Vente,145000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,1.761789,48.713687
2020-1141874,2020-10-22,000001,Vente,145000,,,LA SABLONNIERE,B067,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,1.762001,48.713676
2020-1141970,2020-11-02,000001,Vente,676000,,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.764136,48.721701
2020-1141970,2020-11-02,000001,Vente,676000,7,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1230,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,496,1.764024,48.721575
2020-1141970,2020-11-02,000001,Vente,676000,7,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1231,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.764149,48.721635
2020-1141970,2020-11-02,000001,Vente,676000,7,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1232,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.764177,48.721529
2020-1141970,2020-11-02,000001,Vente,676000,7,,RTE DE HOUDAN,0300,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1233,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.764223,48.721534
2020-1141970,2020-11-02,000001,Vente,676000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1234,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.764149,48.721458
2020-1141970,2020-11-02,000001,Vente,676000,,,LE VILLAGE,B074,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.763971,48.72145
2020-1141986,2020-10-27,000001,Vente,383000,9,,RUE LARRIDON,0314,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1238,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,PARC,Parc,3596,1.761976,48.724427
2020-1141986,2020-10-27,000001,Vente,383000,9,,RUE LARRIDON,0314,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1238,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.761976,48.724427
2020-1142054,2020-10-19,000001,Vente,40000,,,LA FOSSE BELE,B026,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,26060,1.752249,48.711843
2020-1142054,2020-10-19,000001,Vente,40000,,,LES GRANDS COINS,B035,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0338,,,,,,,,,,,,,0,,,,,T,terres,,,2286,1.751924,48.711305
2020-1142054,2020-10-19,000001,Vente,40000,,,LES GRANDS COINS,B035,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0339,,,,,,,,,,,,,0,,,,,T,terres,,,2125,1.752123,48.710988
2020-1142054,2020-10-19,000001,Vente,40000,,,LES GRANDS COINS,B035,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,19960,1.751908,48.710785
2020-1142518,2020-12-01,000002,Vente,291900,,,GR GRANDE RUE,0560,78610,78562,Saint-Léger-en-Yvelines,78,,,785620000B1243,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.766225,48.724592
