siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200076818,00018,20007681800018,O,2017-10-20,32,2018,,2020-08-25T10:15:18,true,1,,,,,SAINT QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,87.10B,NAFRev2,N,-2.793446,48.429894,0.95,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
200076818,00075,20007681800075,O,2017-10-20,,,,2021-02-23T10:30:46,false,1,,,,,SAINT QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-10-20,A,IME LES MAURIERS,,,,87.10B,NAFRev2,N,-2.793446,48.429894,0.95,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
200076818,00083,20007681800083,O,2017-10-20,,,,2021-02-23T10:30:46,false,1,,,,,SAINT QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-10-20,A,ESAT LES MAURIERS,,,,88.10C,NAFRev2,N,-2.793446,48.429894,0.95,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
200076818,00125,20007681800125,O,2017-10-20,,,,2021-02-23T10:30:46,false,1,,,,,SAINT QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-10-20,A,SATRA LES MAURIERS,,,,87.20A,NAFRev2,N,-2.793446,48.429894,0.95,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
200076818,00141,20007681800141,O,2018-01-01,22,2018,,2020-08-25T10:15:18,false,1,ZONE DE GRAND PLESSIS,,,,SAINT QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2018-01-01,A,ESAT COMMERCIAL LES MAURIERS - PROD COMMERCIALISAT,,,,88.10C,NAFRev2,N,-2.793446,48.429894,0.95,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
212201719,00011,21220171900011,O,1983-03-01,12,2018,,2020-08-25T10:16:14,true,3,,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00029,21220171900029,O,1983-12-21,03,2018,,2020-08-25T10:16:14,false,3,,,,RUE,DU BEAU CHEMIN,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.815133,48.406614,0.95,street,Rue du Beau Chemin 22940 Plaintel,22171_0079,G,RUE DU BEAU CHEMIN,
212201719,00037,21220171900037,O,1983-12-21,02,2018,,2020-08-25T10:16:14,false,4,,,,RUE,BEAU CHEMIN,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,-2.815133,48.406614,0.88,street,Rue du Beau Chemin 22940 Plaintel,22171_0079,G,RUE DU BEAU CHEMIN,
212201719,00052,21220171900052,O,1999-12-25,NN,,,2019-08-12T09:48:07,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00060,21220171900060,O,1999-12-25,NN,,,2019-08-12T09:45:47,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2018-12-31,F,EAU,,,,36.00Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00078,21220171900078,O,1999-12-25,NN,,,2016-10-12T14:21:03,false,3,,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2015-12-31,F,ZA,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00086,21220171900086,O,2002-01-01,NN,,,2012-01-16T14:29:31,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2010-06-04,F,ZONE ARTISANALE PRES GUYOMARD,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00094,21220171900094,O,2002-01-01,NN,,,2009-08-04T14:10:19,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT ROCADE CHAMPETRE,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00102,21220171900102,O,2002-01-01,NN,,,2010-02-10T16:58:17,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2009-05-29,F,LOTISSEMENT BELLENOE,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00110,21220171900110,O,2002-12-05,NN,,,2008-01-04T18:28:22,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BOUILLONS,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00128,21220171900128,O,2004-05-07,NN,,,2010-10-12T09:59:57,false,4,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT GARENNE CHAMPETRE,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
212201719,00136,21220171900136,O,2005-03-01,,,,2014-12-03T14:55:07,false,3,MAIRIE,,,PL,CHARLE DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT BELLENOE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
242200574,00018,24220057400018,O,1993-01-01,NN,,,,false,4,MAIRIE,,,PL,GENERAL DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2003-12-19,F,CENTRE ARMOR PUISSANCE 4,,,,75.1A,NAFRev1,O,-2.818471,48.407697,0.85,street,Place du Général de Gaulle 22940 Plaintel,22171_0102,G,PLACE DU GENERAL DE GAULLE,
252201967,00012,25220196700012,O,1983-03-01,NN,,,2012-05-05T00:35:25,true,5,,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,36.00Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
262200157,00010,26220015700010,O,1983-03-01,,,,2006-11-25T09:09:37,true,4,,,,LD,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3C,NAF1993,N,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262200892,00012,26220089200012,O,1983-03-01,NN,,,2008-04-26T08:29:54,true,5,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
262200892,00020,26220089200020,O,1996-07-08,NN,,,2008-01-04T18:56:53,false,3,MAIRIE,,,PL,CHARLES DE GAULLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
262204944,00017,26220494400017,O,1971-01-01,NN,,,2019-08-29T11:29:53,true,9,,,,,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,87.10B,NAFRev2,O,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262204944,00025,26220494400025,O,1993-04-20,NN,,,2019-08-29T11:29:53,false,10,,,,,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-12-31,F,ESAT,,,,88.10C,NAFRev2,O,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262204944,00033,26220494400033,O,1993-04-20,NN,,,2008-01-04T18:56:56,false,3,,,,,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2004-12-25,F,FOYER DU CAT DE ST QUIHOUET,,,,85.3C,NAFRev1,N,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262204944,00041,26220494400041,O,2006-01-01,NN,,,2019-08-29T11:29:53,false,4,,,,,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-12-31,F,SAVS,,,,88.10B,NAFRev2,N,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262204944,00066,26220494400066,O,2004-12-25,,,,2018-03-14T10:00:27,false,4,,,,,SAINT QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-06-26,F,SCE ACCOMPAGNEMENT VIE SOCIALE SAVS,,,,88.10B,NAFRev2,N,-2.793446,48.429894,0.95,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262204944,00074,26220494400074,O,2008-01-01,,,,2019-08-29T11:29:53,false,2,,,,,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ACCUEIL ET TRAVAIL ADAPTE SATRA,,,,87.10C,NAFRev2,N,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
262204944,00090,26220494400090,O,2007-12-25,,,,2008-06-27T12:01:41,false,2,,,,,ST QUIHOUET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-06-26,F,ESAT,,,,88.10C,NAFRev2,N,-2.793446,48.429894,0.79,street,Saint-quihouet 22940 Plaintel,22171_c993,G,SAINT QUIHOUET,
300017282,00033,30001728200033,O,,NN,,,,true,1,,,,LD,LE RILLAN,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-2.841627,48.417695,0.83,locality,Les Airs de Rillan 22940 Plaintel,22171_b003,G,LES AIRS DE RILLAN,
300110699,00018,30011069900018,O,,NN,,,,true,1,,,,RUE,DE SEBASTOPOL,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1986-02-17,F,,,,,55.60,NAP,N,-2.817966,48.407425,0.95,street,Rue de Sébastopol 22940 Plaintel,22171_0257,G,RUE DE SEBASTOPOL,
300593381,00019,30059338100019,O,,,,,,true,1,,,,,,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300772639,00039,30077263900039,O,,NN,,,2013-05-17T03:26:14,true,1,,,,,LA VILLE GOURELLE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.06,NAP,N,-2.820292,48.416615,0.95,street,La Ville Gourelle 22940 Plaintel,22171_d166,G,LA VILLE GOURELLE,
300802329,00023,30080232900023,O,,,,,,true,1,,,,LD,LES FROTS,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.8253,48.436786,0.47,street,Les Clossets 22940 Plaintel,22171_j2b858,G,LES CLOSSETS,
301225611,00013,30122561100013,O,1964-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,O,-2.816627,48.407522,0.85,street,Place de la République 22940 Plaintel,22171_0246,G,PLACE DE LA REPUBLIQUE,
301973327,00044,30197332700044,O,,,,,,true,1,,,,,MALAKOFF,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,-2.824167,48.426967,0.95,street,Malakoff 22940 Plaintel,22171_ce06a1,G,MALAKOFF,
302166442,00012,30216644200012,O,,NN,,,,true,1,,,,PL,FRANCOIS GICQUEL,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1981-01-19,F,,,,,67.07,NAP,N,-2.81693,48.406742,0.85,street,Place François Gicquel 22940 Plaintel,22171_0128,G,PLACE FRANCOIS GICQUEL,
302671722,00015,30267172200015,O,,NN,,,,true,1,,,,LD,LA GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-2.824045,48.434719,0.95,street,La Gare 22940 Plaintel,22171_ourrzj,G,LA GARE,
303244750,00020,30324475000020,O,,NN,,,,true,1,,,,,LA NOE MORVUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305405045,01635,30540504501635,O,2013-11-01,01,2018,,2020-08-25T10:23:11,false,2,ZI,,,,LA GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2017-02-05,A,AFT-IFTIM,,,,85.59A,NAFRev2,O,-2.824045,48.434719,0.95,street,La Gare 22940 Plaintel,22171_ourrzj,G,LA GARE,
305429151,00015,30542915100015,O,1976-01-01,,,,2014-07-08T00:12:59,true,7,ST GILLES,,,LD,LA GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10A,NAFRev2,O,-2.824045,48.434719,0.95,street,La Gare 22940 Plaintel,22171_ourrzj,G,LA GARE,
305610651,00039,30561065100039,O,1984-07-03,21,2018,,2020-08-25T10:23:15,true,3,,849,,RUE,DES GRANITIERS,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-2.817099,48.408003,0.8,street,Rue des Granitiers 22940 Plaintel,22171_2307,G,RUE DES GRANITIERS,
305696767,00014,30569676700014,O,1976-01-01,NN,,,,true,1,,,,LD,LES TINNIERES,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,-2.826152,48.410044,0.95,street,Les Tinnières 22940 Plaintel,22171_7lsvos,G,LES TINNIERES,
305822082,00015,30582208200015,O,1900-01-01,01,2018,3109BA,2020-08-25T10:23:18,true,4,,,,LD,LES PRES GUYOMARDS,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-2.808116,48.436185,0.39,street,Les Champs Guichard 22940 Plaintel,22171_b248,G,LES CHAMPS GUICHARD,
306027152,00033,30602715200033,O,1997-02-03,NN,,,2013-01-24T04:21:53,true,4,,,,,CREHALLET,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,-2.804922,48.429839,0.95,street,Créhallet 22940 Plaintel,22171_rsbfzm,G,CREHALLET,
306843558,00025,30684355800025,O,,NN,,,,true,1,,16,,RUE,DE SEBASTOPOL,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.817966,48.407425,0.83,street,Rue de Sébastopol 22940 Plaintel,22171_0257,G,RUE DE SEBASTOPOL,
306930512,00034,30693051200034,O,,,,,,true,1,,,,,CRATADO,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3E,NAF1993,N,-2.814769,48.414432,0.58,street,Crapado 22940 Plaintel,22171_d1wf8g,G,CRAPADO,
306976838,00012,30697683800012,O,,NN,,,,true,1,,,,,LA GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,-2.824045,48.434719,0.95,street,La Gare 22940 Plaintel,22171_ourrzj,G,LA GARE,
307184523,00016,30718452300016,O,,NN,,,,true,1,,,,,GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,70.2C,NAF1993,N,-2.824045,48.434719,0.93,street,La Gare 22940 Plaintel,22171_ourrzj,G,LA GARE,
307588731,00066,30758873100066,O,1900-01-01,NN,,,2011-04-28T00:12:29,false,3,,,,LD,LA GOUPILLIERE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,1.7817506,48.8845824,0.78,poi.track,Chemin de la Justice Goupillières,https://osm.org/way/61208609,G,,
308700194,00019,30870019400019,O,1900-01-01,00,2018,,2020-08-25T10:23:59,true,10,,,,,MALAKOFF,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,68.20B,NAFRev2,O,-2.824167,48.426967,0.95,street,Malakoff 22940 Plaintel,22171_ce06a1,G,MALAKOFF,
309108421,00038,30910842100038,O,2001-10-01,NN,,,2008-11-07T00:23:51,true,5,,,,,ROND POINT MALAKOFF,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.2V,NAFRev1,N,2.2944435,48.8118602,0.84,poi.bus_stop,Rond-Point Gagarine (Arrêt de bus) Malakoff,https://osm.org/node/5339929122,G,,
309518025,00031,30951802500031,O,1981-04-04,NN,,,,true,1,,,,RUE,NOTRE DAME,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,65.1D,NAF1993,N,-2.816074,48.406918,0.95,street,Rue Notre Dame 22940 Plaintel,22171_0206,G,RUE NOTRE DAME,
309518512,00020,30951851200020,O,2000-05-31,NN,,,2020-09-04T03:52:19,true,3,,14,,RUE,NOTRE DAME,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-2.816074,48.406918,0.95,housenumber,14 Rue Notre Dame 22940 Plaintel,22171_0206_00014,G,14 RUE NOTRE DAME,
309687572,00011,30968757200011,O,,,,,,true,1,,,,,LA GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-2.824045,48.434719,0.95,street,La Gare 22940 Plaintel,22171_ourrzj,G,LA GARE,
311004790,00011,31100479000011,O,,NN,,,,true,1,,,,PL,DU BOURG,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,64.12,NAP,N,-2.5414723,48.4396326,0.75,poi.parking,Place du Bourg (Parking) Lamballe,https://osm.org/way/314137455,G,,
311284855,00013,31128485500013,O,1972-01-01,NN,,,,true,1,,,,LD,PORTE DAVID,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,-2.812837,48.407148,0.55,street,Rue de la Porte Perrio 22940 Plaintel,22171_0231,G,RUE DE LA PORTE PERRIO,
311449904,00011,31144990400011,O,,,,,,true,1,,,,,ZI DE LA GARE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,44.36,NAP,N,5.1510018,45.6262146,0.71,poi.industrial,Zone Industrielle de La Gare La Verpillière,https://osm.org/way/42017249,G,,
311848444,00015,31184844400015,O,,NN,,,,true,1,,46,,RUE,DES ROCHETTES,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,45.3E,NAF1993,O,-2.816153,48.40798,0.82,street,Rue des Rochettes 22940 Plaintel,22171_0250,G,RUE DES ROCHETTES,
312218803,00012,31221880300012,O,1964-01-01,NN,,,2009-06-27T03:56:46,true,5,,,,PL,FRANCOIS GICQUEL,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-2.81693,48.406742,0.85,street,Place François Gicquel 22940 Plaintel,22171_0128,G,PLACE FRANCOIS GICQUEL,
312498843,00019,31249884300019,O,,,,,,true,1,,,,LD,CARGARHEN,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.789522,48.43546,0.95,street,Cargarhen 22940 Plaintel,22171_w6qi8i,G,CARGARHEN,
312580301,00017,31258030100017,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-2.816627,48.407522,0.85,street,Place de la République 22940 Plaintel,22171_0246,G,PLACE DE LA REPUBLIQUE,
312610306,00010,31261030600010,O,1973-06-01,NN,,,2016-04-26T02:06:59,true,3,,,,,CHAMPS GUICHARD,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.808116,48.436185,0.94,street,Les Champs Guichard 22940 Plaintel,22171_b248,G,LES CHAMPS GUICHARD,
312610314,00014,31261031400014,O,,NN,,,,true,1,,,,,LA GARENNE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-2.819239,48.40997,0.92,street,Allée de la Garenne 22940 Plaintel,22171_0136,G,ALLEE DE LA GARENNE,
313580086,00012,31358008600012,O,1978-01-01,NN,,,2008-11-07T00:28:50,true,4,,,,LD,CHEMIN DES LANDES,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,-2.821235,48.418923,0.94,street,Le Chemin des Landes 22940 Plaintel,22171_b270,G,LE CHEMIN DES LANDES,
313908295,00014,31390829500014,O,1978-01-01,NN,,,2012-07-28T10:34:29,true,4,,,,,LA BOUYERE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-2.805592,48.435499,0.43,street,La Prévaudière 22940 Plaintel,22171_6un2f0,G,LA PREVAUDIERE,
313999682,00013,31399968200013,O,,NN,,,,true,1,,,,,LA CROIX BROUTE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,00.98,NAP,N,-2.78453,48.415884,0.95,locality,La Croix Broute 22940 Plaintel,22171_b771,G,LA CROIX BROUTE,
313999690,00016,31399969000016,O,,NN,,,,true,1,,,,,LA CROIX BROUTE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,00.98,NAP,N,-2.78453,48.415884,0.95,locality,La Croix Broute 22940 Plaintel,22171_b771,G,LA CROIX BROUTE,
313999708,00016,31399970800016,O,,NN,,,,true,1,,,,,LA CROIX BROUTE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,00.98,NAP,N,-2.78453,48.415884,0.95,locality,La Croix Broute 22940 Plaintel,22171_b771,G,LA CROIX BROUTE,
313999716,00019,31399971600019,O,,NN,,,,true,1,,,,,LA CROIX BROUTE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,00.98,NAP,N,-2.78453,48.415884,0.95,locality,La Croix Broute 22940 Plaintel,22171_b771,G,LA CROIX BROUTE,
314011776,00015,31401177600015,O,,NN,,,,true,1,,,,,LA CROIX BROUTE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,00.98,NAP,N,-2.78453,48.415884,0.95,locality,La Croix Broute 22940 Plaintel,22171_b771,G,LA CROIX BROUTE,
314073826,00021,31407382600021,O,,,,,,true,1,,,,,BOURG,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314376146,00044,31437614600044,O,1999-09-14,,,,2011-04-28T00:14:56,false,3,,10,,PL,DE LA REPUBLIQUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,93.0E,NAF1993,N,-2.81667,48.407801,0.87,housenumber,10 Place de la République 22940 Plaintel,22171_0246_00010,G,10 PLACE DE LA REPUBLIQUE,
314407008,00031,31440700800031,O,2001-04-01,NN,,,2006-11-25T09:34:25,false,3,,106,,RUE,DE LA PORTE PERRIO,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,51.2E,NAFRev1,O,-2.81312,48.408183,0.95,housenumber,106 Rue de la Porte Perrio 22940 Plaintel,22171_0231_00106,G,106 RUE DE LA PORTE PERRIO,
314471343,00033,31447134300033,O,2001-11-19,NN,,,2006-11-25T09:34:32,false,3,BOULANGERIE DE PLAINTEL,15,,PL,DE LA REPUBLIQUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,74.1J,NAFRev1,N,-2.816899,48.407561,0.87,housenumber,15 Place de la République 22940 Plaintel,22171_0246_00015,G,15 PLACE DE LA REPUBLIQUE,
314588757,00026,31458875700026,O,1982-12-01,NN,,,2014-07-08T00:18:32,true,4,,,,RTE,DE RAUSSAN,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,N,-2.8235,48.411315,0.56,street,Raussan 22940 Plaintel,22171_r6zjj8,G,RAUSSAN,
314842188,00018,31484218800018,O,1979-01-01,12,2018,,2020-08-25T10:26:15,true,6,,1,,,BELLEVUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,43.99C,NAFRev2,O,-2.824557,48.40267,0.95,street,Bellevue 22940 Plaintel,22171_3i4gxa,G,BELLEVUE,
315461988,00018,31546198800018,O,,NN,,,,true,1,,,,RUE,DE SEBASTOPOL,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.1A,NAF1993,N,-2.817966,48.407425,0.95,street,Rue de Sébastopol 22940 Plaintel,22171_0257,G,RUE DE SEBASTOPOL,
315462036,00015,31546203600015,O,1979-01-01,NN,,,,true,1,,151,,RUE,DES ROCHETTES,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,45.4C,NAF1993,O,-2.815635,48.408928,0.95,housenumber,151 Rue des Rochettes 22940 Plaintel,22171_0250_00151,G,151 RUE DES ROCHETTES,
315476515,00038,31547651500038,O,1986-11-18,NN,,,2006-12-15T00:18:40,false,3,,,,PL,DE LA REPUBLIQUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-2.816627,48.407522,0.85,street,Place de la République 22940 Plaintel,22171_0246,G,PLACE DE LA REPUBLIQUE,
315476515,00046,31547651500046,O,1997-01-01,,,,,false,3,,,,,LE CLOS LIARD,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,-2.822792,48.410134,0.95,locality,Le Clos Liard 22940 Plaintel,22171_b460,G,LE CLOS LIARD,
315754440,00024,31575444000024,O,1987-08-05,NN,,,2006-10-27T00:48:03,true,3,,,,PL,DE LA REPUBLIQUE,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2005-08-13,F,,,,,52.4A,NAFRev1,N,-2.816627,48.407522,0.85,street,Place de la République 22940 Plaintel,22171_0246,G,PLACE DE LA REPUBLIQUE,
315929232,00033,31592923200033,O,1996-07-10,NN,,,2008-01-04T20:42:26,true,5,,,,,LE VAUBERNARD,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.822792,48.410134,0.35,locality,Le Clos Liard 22940 Plaintel,22171_b460,G,LE CLOS LIARD,
316593201,00015,31659320100015,O,1979-01-01,NN,,,,true,1,,,,LD,LE VERGER FLEURI,22940,PLAINTEL,,,22171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,2.8545022,47.3386757,0.9,poi.hotel,Le Verger Fleuri (Hôtel) Saint-Satur,https://osm.org/node/3355941236,G,,