siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051787,00014,20005178700014,O,2012-05-29,,,,2015-05-12T09:16:40,true,1,MAIRIE,7,,,LE BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,42.99Z,NAFRev2,N,-0.21951,44.3888,0.94,housenumber,7 Le Bourg Ouest 33430 Cudos,33144_b042_00007,G,7 LE BOURG OUEST,
213301443,00015,21330144300015,O,1983-03-01,11,2017,,2019-06-24T13:10:15,true,4,,7,,,LE BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.21951,44.3888,0.94,housenumber,7 Le Bourg Ouest 33430 Cudos,33144_b042_00007,G,7 LE BOURG OUEST,
213301443,00023,21330144300023,O,1983-12-21,02,2017,,2019-06-24T13:10:15,false,4,,15,,,LE BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.22201,44.389341,0.94,housenumber,15 Le Bourg Ouest 33430 Cudos,33144_b042_00015,G,15 LE BOURG OUEST,
213301443,00031,21330144300031,O,1996-01-01,NN,,,2013-10-05T12:31:07,false,5,MAIRIE,7,,,LE BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.21951,44.3888,0.94,housenumber,7 Le Bourg Ouest 33430 Cudos,33144_b042_00007,G,7 LE BOURG OUEST,
253302236,00018,25330223600018,O,1983-03-01,NN,,,2010-04-18T03:16:35,false,6,MAIRIE,7,,,LE BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-02-10,F,,,,,84.12Z,NAFRev2,O,-0.21951,44.3888,0.94,housenumber,7 Le Bourg Ouest 33430 Cudos,33144_b042_00007,G,7 LE BOURG OUEST,
263301426,00015,26330142600015,O,1983-03-01,NN,,,2016-11-20T14:10:32,true,6,MAIRIE,7,,,LE BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,O,-0.21951,44.3888,0.94,housenumber,7 Le Bourg Ouest 33430 Cudos,33144_b042_00007,G,7 LE BOURG OUEST,
301201257,00039,30120125700039,O,2015-01-01,,,,2016-04-04T11:20:07,true,1,,,,,LE MOULLIA,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.212889,44.366659,0.68,street,Lieu Dit Moullia 33430 Cudos,33144_n4rvdy,G,LIEU DIT MOULLIA,
304426794,00018,30442679400018,O,,NN,,,,true,1,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,,F,,,,,20.3Z,NAFRev1,N,,,0,,,,,,
304591464,00025,30459146400025,O,1900-01-01,NN,,,2014-07-08T00:12:34,true,5,,,,LD,PEYRON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.32A,NAFRev2,O,-0.20321,44.38488,0.92,street,Peyron Est 33430 Cudos,33144_b214,G,PEYRON EST,
308931609,00074,30893160900074,O,2003-03-01,NN,,,2010-11-08T10:45:23,false,3,,,,,TALOS,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.227099,44.395955,0.92,street,A Talos 33430 Cudos,33144_j6r70n,G,A TALOS,
309588580,00014,30958858000014,O,1900-01-01,,,,,false,3,,,,LD,FONDEVILLE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,-0.134273,44.379209,0.92,street,Lieu Dit Fondeville 33430 Cudos,33144_bge7u3,G,LIEU DIT FONDEVILLE,
309588580,00022,30958858000022,O,1994-07-01,NN,,,2007-02-06T05:39:50,true,3,,,,,JOUARET,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,-0.135254,44.375055,0.94,street,Jouaret 33430 Cudos,33144_dw6vd1,G,JOUARET,
311537344,00013,31153734400013,O,,,,,,true,1,,,,,TALOS,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,29.3C,NAF1993,N,-0.227099,44.395955,0.92,street,A Talos 33430 Cudos,33144_j6r70n,G,A TALOS,
311891600,00018,31189160000018,O,,,,,,true,1,,,,,BOURG,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.219031,44.388663,0.91,street,Le Bourg Est 33430 Cudos,33144_b041,G,LE BOURG EST,
313762916,00036,31376291600036,O,2002-06-04,NN,,,2008-01-04T20:24:12,true,3,,1,,,LA TUILERIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.219038,44.400036,0.94,housenumber,1 La Tuilerie 33430 Cudos,33144_q2rhdz_00001,G,1 LA TUILERIE,
317500551,00013,31750055100013,O,1979-01-01,NN,,,,true,4,,,,,AU BOURG,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,01.2A,NAFRev1,N,-0.219031,44.388663,0.61,street,Le Bourg Est 33430 Cudos,33144_b041,G,LE BOURG EST,
318315553,00038,31831555300038,O,1997-08-01,NN,,,2011-12-09T05:50:21,true,4,,1,,,JEAN BOUEY OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,-0.216575,44.395578,0.94,street,Jean Bouey Ouest 33430 Cudos,33144_b138,G,JEAN BOUEY OUEST,
318700184,00019,31870018400019,O,1980-01-01,NN,,,2014-07-08T00:22:25,true,4,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319125324,00024,31912532400024,O,,NN,,,,true,1,,,,LD,AU FOUN DE LA PEYRE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,-0.231505,44.391148,0.82,street,Foun de la Peyre 33430 Cudos,33144_b102,G,FOUN DE LA PEYRE,
323122168,00020,32312216800020,O,2003-01-01,NN,,,2017-04-25T13:33:46,false,4,,,,,HOUN DE LA PEYRE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.19Z,NAFRev2,N,-0.231505,44.391148,0.83,street,Foun de la Peyre 33430 Cudos,33144_b102,G,FOUN DE LA PEYRE,
323122168,00038,32312216800038,O,2008-07-24,NN,,,2017-10-20T04:13:37,true,2,FOUN DE LA PEYRE SUD,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2017-10-08,F,,,,,81.30Z,NAFRev2,N,-0.233457,44.391458,0.94,street,Foun de la Peyre Sud 33430 Cudos,33144_b103,D,FOUN DE LA PEYRE SUD,
324099647,00012,32409964700012,O,,,,,,true,1,,,,LD,BENQUET,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.228835,44.388414,0.92,street,Benquet Sud 33430 Cudos,33144_b024,G,BENQUET SUD,
324226547,00010,32422654700010,O,1971-04-01,,,,2006-11-25T09:56:23,true,4,,,,,LABEYRIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,-0.211868,44.394874,0.91,street,Lieu Dit Labeyrie 33430 Cudos,33144_phlnm5,G,LIEU DIT LABEYRIE,
325449056,00010,32544905600010,O,,NN,,,,true,1,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327481875,00042,32748187500042,O,2011-05-01,,,,2012-11-09T00:25:08,true,2,,22,,,BOURG OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,82.99Z,NAFRev2,N,-0.218414,44.389208,0.87,housenumber,22 Le Bourg Ouest 33430 Cudos,33144_b042_00022,G,22 LE BOURG OUEST,
328034012,00018,32803401200018,O,,NN,,,,true,1,,,,,LARAN-EST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.226536,44.404915,0.46,street,Au Paysan de Lajus Ouest 33430 Cudos,33144_b199,G,AU PAYSAN DE LAJUS OUEST,
331849851,00018,33184985100018,O,1985-02-25,NN,,,,true,4,,,,LD,BOUCHOC,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-0.145308,44.376533,0.92,street,Bouchoc Est 33430 Cudos,33144_5n0pcx,G,BOUCHOC EST,
332366731,00013,33236673100013,O,1985-04-01,NN,,,2009-06-27T04:58:45,false,5,,,,LD,FADEUIL,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
333263853,00017,33326385300017,O,,,,,,true,1,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
334060530,00014,33406053000014,O,1900-01-01,NN,,,2014-12-24T09:22:20,false,4,,,,LD,LE BOURG,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,-0.219031,44.388663,0.92,street,Le Bourg Est 33430 Cudos,33144_b041,G,LE BOURG EST,
334159472,03288,33415947203288,O,2009-06-01,03,2017,,2019-06-24T13:27:44,false,1,RUE LABEYRIE    CUDOS LYCEE CLEMENT,1,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2009-06-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-0.214392,44.38676,0.52,street,Lotissement les Hauts de Labeyrie 33430 Cudos,33144_a011,D,LOT LES HAUTS DE LABEYRIE,
334667540,00010,33466754000010,O,1986-01-01,,,,2006-11-25T10:26:34,true,3,,,,LD,DOMAINE DE LABEYRIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.2A,NAF1993,N,-0.214392,44.38676,0.57,street,Lotissement les Hauts de Labeyrie 33430 Cudos,33144_a011,G,LOT LES HAUTS DE LABEYRIE,
337484810,00029,33748481000029,O,2020-02-03,,,9529ZF,2020-03-09T09:53:04,true,1,,1,,,LE MOULLIA OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,HM DEPANNAGE,95.29Z,NAFRev2,N,-0.213371,44.366847,0.77,street,Au Moullia Ouest 33430 Cudos,33144_b189,G,AU MOULLIA OUEST,
338119423,00022,33811942300022,O,1987-12-31,NN,,,2008-01-04T21:17:12,false,3,,,,LD,LAGNOS,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.203979,44.396281,0.91,street,Le Petit Lagnos 33430 Cudos,33144_b208,G,LE PETIT LAGNOS,
338817380,00011,33881738000011,O,1986-08-05,NN,,,2016-05-18T04:54:14,true,3,,,,LD,DE HOUNBARRADE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339135576,00017,33913557600017,O,,NN,,,,true,1,,,,LD,LE LIOTHE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,-0.235703,44.39333,0.47,street,Au Lioth 33430 Cudos,33144_e0376t,G,AU LIOTH,
341973741,00018,34197374100018,O,1900-01-01,NN,,,2017-09-28T13:56:29,false,4,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
342235173,00032,34223517300032,O,1999-11-15,NN,,,2008-01-04T22:01:11,true,3,,1,,,PELISSEY OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.210723,44.369467,0.94,housenumber,1 Pelissey Ouest 33430 Cudos,33144_b203_00001,G,1 PELISSEY OUEST,
343893186,00019,34389318600019,O,1988-02-11,NN,,,2016-06-17T07:38:14,true,5,,1,,LD,VIGNAUD,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,,02.10Z,NAFRev2,N,-0.199226,44.377128,0.94,housenumber,1 Vignaud 33430 Cudos,33144_idtrar_00001,G,1 VIGNAUD,
345322648,00014,34532264800014,O,1988-06-01,NN,,,2006-12-15T00:33:22,false,3,,,,LD,LE BRANA,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,-0.186494,44.371974,0.52,street,Lieu Dit Branna 33430 Cudos,33144_u4f2iu,G,LIEU DIT BRANNA,
345322648,00030,34532264800030,O,2004-10-01,,,,2010-04-06T08:36:59,false,4,,,,,LE BRANA 1,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,-0.186494,44.371974,0.43,street,Lieu Dit Branna 33430 Cudos,33144_u4f2iu,G,LIEU DIT BRANNA,
348170341,00039,34817034100039,O,2012-06-24,,,,2012-07-20T09:10:38,true,1,,4,,,LIEU DIT A LABORDE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2012-06-24,A,,,,,47.81Z,NAFRev2,N,-0.216171,44.383669,0.7,housenumber,4 Lieu Dit Laborde 33430 Cudos,33144_sk5ojx_00004,G,4 LIEU DIT LABORDE,
350822672,00027,35082267200027,O,2001-07-17,NN,,,2008-01-04T23:21:08,true,3,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
350988879,00010,35098887900010,O,,NN,,,,true,1,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
351916341,00032,35191634100032,O,2009-08-01,,,,2012-02-03T04:55:27,true,2,,3,,LD,MONGEATS,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,-0.198132,44.387809,0.84,housenumber,3 Lieu Dit Mongeats 33430 Cudos,33144_zyq4l3_00003,G,3 LIEU DIT MONGEATS,
352594477,00015,35259447700015,O,1989-12-04,NN,,,,true,3,,,,LD,ARRIAIL,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353372501,00018,35337250100018,O,1990-01-01,NN,,,2016-03-14T14:40:31,true,4,,,,,COUPIN,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,02.10Z,NAFRev2,N,-0.222993,44.392336,0.93,street,A Coupin 33430 Cudos,33144_u82zfo,G,A COUPIN,
353502172,00573,35350217200573,O,2002-01-02,NN,,,2011-04-23T06:57:49,false,4,SRA-LYCEE SAINT CLEMENT,1,,RUE,LABEYRIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,56.29A,NAFRev2,O,-0.211868,44.394874,0.63,housenumber,1 Lieu Dit Labeyrie 33430 Cudos,33144_phlnm5_00001,G,1 LIEU DIT LABEYRIE,
378297865,00016,37829786500016,O,,NN,,,,true,1,,,,LD,PEYRON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.63,NAP,N,-0.20321,44.38488,0.92,street,Peyron Est 33430 Cudos,33144_b214,G,PEYRON EST,
378546048,00026,37854604800026,O,2018-11-23,,,,2018-12-11T10:23:45,true,1,,3,,,LE BOURG SUD,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,L'ETAPE,55.20Z,NAFRev2,N,-0.219443,44.387818,0.94,housenumber,3 Le Bourg Sud 33430 Cudos,33144_b043_00003,G,3 LE BOURG SUD,
378980445,00035,37898044500035,O,2006-09-01,NN,,,2010-04-18T05:40:47,true,4,,2,,,VIGNOTTE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,43.39Z,NAFRev2,O,-0.230541,44.390325,0.85,housenumber,2 La Vignotte 33430 Cudos,33144_0626il_00002,G,2 LA VIGNOTTE,
380448605,00010,38044860500010,O,1990-11-01,11,2017,1624ZA,2019-06-24T13:10:22,true,4,,,,LD,LA RAN EST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,-0.222691,44.403667,0.94,street,La Ran Est 33430 Cudos,33144_b234,G,LA RAN EST,
380645960,00010,38064596000010,O,,,,,,true,1,,,,,BOURG,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,15.8C,NAF1993,N,-0.219031,44.388663,0.91,street,Le Bourg Est 33430 Cudos,33144_b041,G,LE BOURG EST,
381047398,00015,38104739800015,O,1990-11-01,,,,2007-01-18T09:29:27,true,3,,,,LD,PEYRON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.20321,44.38488,0.92,street,Peyron Est 33430 Cudos,33144_b214,G,PEYRON EST,
382303261,00012,38230326100012,O,1991-06-24,01,2017,,2020-06-23T09:55:36,true,6,,,,,MAIRIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,O,-0.219038,44.400036,0.38,street,La Tuilerie 33430 Cudos,33144_q2rhdz,G,LA TUILERIE,
382448934,00010,38244893400010,O,1991-04-06,NN,,,2011-04-23T07:31:09,true,5,,,,LD,LE BOURG,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.11B,NAFRev2,O,-0.219031,44.388663,0.92,street,Le Bourg Est 33430 Cudos,33144_b041,G,LE BOURG EST,
382748846,00047,38274884600047,O,2003-07-01,NN,,,2008-01-04T22:14:26,true,3,,,,LD,LA POTENCE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.132191,44.400054,0.94,street,La Potence 33430 Cudos,33144_7iz9jh,G,LA POTENCE,
383925286,00015,38392528600015,O,,NN,,,,true,1,,,,LD,RAM EST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,50.2Z,NAF1993,N,-0.195629,44.370625,0.45,street,Ariolle Nord Est 33430 Cudos,33144_b002,G,ARIOLLE NORD EST,
385107875,00010,38510787500010,O,1992-04-07,NN,,,2008-01-04T22:49:47,true,3,,4,,PL,CATHEDRALE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.2109963,44.431524,0.77,poi.parking,Place de la Cathédrale (Parking) Bazas,https://osm.org/way/157530656,G,,
387838972,00017,38783897200017,O,1983-11-15,,,,,false,3,,,,LD,TAMIEN,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,02.0B,NAF1993,N,-0.190108,44.380524,0.65,street,Tamieu 33430 Cudos,33144_scqtbe,G,TAMIEU,
388028177,00045,38802817700045,O,2010-05-01,,,,2014-11-27T03:19:23,true,2,,1,,LD,LE BETH,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.64Z,NAFRev2,N,-0.227106,44.397486,0.65,housenumber,1 Lieu Dit au Beth 33430 Cudos,33144_vepy0w_00001,G,1 LIEU DIT AU BETH,
388646069,00012,38864606900012,O,1991-07-29,NN,,,,true,1,,,,RTE,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1999-03-10,F,,,,,63.1B,NAF1993,O,-0.223639,44.391034,0.38,street,A Briette 33430 Cudos,33144_meto1l,G,A BRIETTE,
390046522,00012,39004652200012,O,1993-01-01,NN,,,,false,4,,,,LD,ENCAL,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4A,NAF1993,O,-0.22388,44.403977,0.91,street,Lieu Dit Encal 33430 Cudos,33144_ovxfme,G,LIEU DIT ENCAL,
390673903,00030,39067390300030,O,2010-06-01,,,,2010-06-14T08:59:00,true,1,LE BOURG,9,B,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.11B,NAFRev2,N,-0.220463,44.389096,0.7,housenumber,9 bis Le Bourg Ouest 33430 Cudos,33144_b042_00009_bis,D,9 BIS LE BOURG OUEST,
390953446,00023,39095344600023,O,1996-09-10,01,2017,,2019-06-24T13:17:29,true,3,,,,,PEYREGROS 2,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,-0.231505,44.391148,0.46,street,Foun de la Peyre 33430 Cudos,33144_b102,G,FOUN DE LA PEYRE,
392337374,00020,39233737400020,O,2015-01-01,,,,2016-01-21T09:28:12,true,1,LE GRAND BARAIL,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,-0.223651,44.386737,0.37,street,Lieu Dit Grand Piroy 33430 Cudos,33144_b118,D,LIEU DIT GRAND PIROY,
393689963,00014,39368996300014,O,1994-01-01,NN,,,2008-01-05T00:18:56,false,6,,2,,LD,TACHON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-0.197516,44.386043,0.81,housenumber,2 Lieu Dit Tachon 33430 Cudos,33144_o0kls5_00002,G,2 LIEU DIT TACHON,
394342596,00019,39434259600019,O,1994-04-02,NN,,,,true,1,,,,,LA RAN,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,-0.222691,44.403667,0.92,street,La Ran Est 33430 Cudos,33144_b234,G,LA RAN EST,
397663824,00019,39766382400019,O,1994-04-02,NN,,,2019-03-08T04:17:58,true,4,,,,LD,LAGRAOUMA 1,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
398272278,00027,39827227800027,O,2001-08-27,NN,,,2008-11-08T01:04:20,true,3,,,,LD,CAPIT,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,-0.223386,44.383968,0.91,street,Lieu Dit Capit 33430 Cudos,33144_j0l5a1,G,LIEU DIT CAPIT,
398362657,00015,39836265700015,O,1994-10-01,NN,,,2009-10-19T14:17:16,true,3,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398431031,00028,39843103100028,O,1996-01-01,NN,,,2016-01-12T00:15:41,true,3,,,,,TALAS,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.227099,44.395955,0.43,street,A Talos 33430 Cudos,33144_j6r70n,G,A TALOS,
398852988,00011,39885298800011,O,,NN,,,,true,1,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
399317627,00038,39931762700038,O,2005-09-27,,,,2007-05-03T08:18:03,false,2,,3,,,LUCBERT,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.2A,NAFRev1,N,-0.208903,44.382675,0.92,housenumber,3 Lieu Dit Lucbert 33430 Cudos,33144_0fj3xc_00003,G,3 LIEU DIT LUCBERT,
399458686,00017,39945868600017,O,,NN,,,,true,1,,1,,,FOUN DE LA PEYRE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,18.2C,NAF1993,N,-0.231505,44.391148,0.94,housenumber,1 Foun de la Peyre 33430 Cudos,33144_b102_00001,G,1 FOUN DE LA PEYRE,
399494566,00017,39949456600017,O,1995-01-09,NN,,,2016-04-14T14:03:22,false,5,,,,LD,TACHON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,70.2C,NAFRev1,O,-0.197516,44.386043,0.91,street,Lieu Dit Tachon 33430 Cudos,33144_o0kls5,G,LIEU DIT TACHON,
400209680,00018,40020968000018,O,1995-01-01,NN,,,2008-11-08T01:08:36,false,4,,,,,AU FOUN DE LA PEYRE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,20.3Z,NAFRev1,O,-0.231505,44.391148,0.82,street,Foun de la Peyre 33430 Cudos,33144_b102,G,FOUN DE LA PEYRE,
400347621,00015,40034762100015,O,1995-03-01,NN,,,2008-10-02T04:06:14,true,4,,4,,,BENQUET,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.41Z,NAFRev2,N,-0.228452,44.389037,0.83,housenumber,4 Lieu Dit Benquet 33430 Cudos,33144_5n98d3_00004,G,4 LIEU DIT BENQUET,
400544722,00012,40054472200012,O,1994-01-01,NN,,,2016-01-12T00:16:03,true,3,,,,,,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401151758,00018,40115175800018,O,1995-04-28,NN,,,2008-01-04T19:41:42,true,3,,,,LD,AU FOUN DE LA PEYRE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.231505,44.391148,0.82,street,Foun de la Peyre 33430 Cudos,33144_b102,G,FOUN DE LA PEYRE,
402252985,00013,40225298500013,O,1995-06-20,NN,,,2006-11-25T14:55:51,false,4,,,,,LA BARATTE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,92.3A,NAF1993,O,-0.203193,44.381802,0.94,street,La Baratte 33430 Cudos,33144_uehzlv,G,LA BARATTE,
402551709,00023,40255170900023,O,2001-01-01,NN,,,2012-10-22T11:40:34,true,6,,2,,RUE,AU BILH,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.213025,44.386408,0.61,housenumber,2 Lieu Dit au Bilh 33430 Cudos,33144_innfr5_00002,G,2 LIEU DIT AU BILH,
402700116,00039,40270011600039,O,2008-10-15,,,,2017-10-15T04:19:13,true,2,,,,,BEGUERIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,01.61Z,NAFRev2,N,-0.210706,44.378796,0.91,street,Lieu Dit Beguerie 33430 Cudos,33144_7ofjv2,G,LIEU DIT BEGUERIE,
403858509,00033,40385850900033,O,2010-10-01,,,,2012-02-06T15:01:55,false,1,,,,,PIROY,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,-0.2255,44.385942,0.91,street,Petit Piroy 33430 Cudos,33144_b209,G,PETIT PIROY,
404434219,00014,40443421900014,O,1996-01-01,NN,,,2015-10-06T13:12:08,true,4,,,,LD,ENCAL,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,68.20B,NAFRev2,N,-0.22388,44.403977,0.91,street,Lieu Dit Encal 33430 Cudos,33144_ovxfme,G,LIEU DIT ENCAL,
407516418,00016,40751641800016,O,1995-01-01,NN,,,2016-01-12T00:17:24,true,3,,,,,LA TUILERIE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.219038,44.400036,0.94,street,La Tuilerie 33430 Cudos,33144_q2rhdz,G,LA TUILERIE,
407991108,00017,40799110800017,O,1900-01-01,NN,,,2018-03-10T04:03:16,true,5,,1,,,JEAN BOUEY OUEST,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,-0.216575,44.395578,0.94,street,Jean Bouey Ouest 33430 Cudos,33144_b138,G,JEAN BOUEY OUEST,
408158061,00015,40815806100015,O,1996-06-17,NN,,,2006-10-28T03:32:17,false,3,,3,,,TACHON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,70.3A,NAFRev1,N,-0.197516,44.386043,0.91,street,Lieu Dit Tachon 33430 Cudos,33144_o0kls5,G,LIEU DIT TACHON,
408424877,00020,40842487700020,O,2002-10-01,NN,,,2011-10-13T11:41:00,true,5,4 A,4,A,,LABORDE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.216298,44.383286,0.92,interpolation,4 Lieu Dit Laborde 33430 Cudos,,G,2 LIEU DIT LABORDE,
411800311,00010,41180031100010,O,1900-01-01,,,,2011-11-18T00:16:59,false,3,,,,LD,ENCAL NÂ°9,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,-0.22388,44.403977,0.43,street,Lieu Dit Encal 33430 Cudos,33144_ovxfme,G,LIEU DIT ENCAL,
411905201,00017,41190520100017,O,1996-01-01,NN,,,2016-01-12T00:18:45,true,3,,,,,LABORDE,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.216297,44.383796,0.91,street,Lieu Dit Laborde 33430 Cudos,33144_sk5ojx,G,LIEU DIT LABORDE,
412063414,00038,41206341400038,O,2006-06-30,,,,2009-05-06T09:32:15,false,3,,2,,,TACHON,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,66.30Z,NAFRev2,N,-0.197516,44.386043,0.81,housenumber,2 Lieu Dit Tachon 33430 Cudos,33144_o0kls5_00002,G,2 LIEU DIT TACHON,
412491565,00013,41249156500013,O,1996-01-01,NN,,,2016-01-12T00:19:00,true,3,,,,,BASTEROT,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.150745,44.38844,0.91,street,Lieu Dit Basterot 33430 Cudos,33144_zn86hr,G,LIEU DIT BASTEROT,
412742348,00011,41274234800011,O,1987-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,QUARTIER DU BOUSCAT,33430,CUDOS,,,33144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.221835,44.39488,0.4,street,Lieu Dit Bouscat 33430 Cudos,33144_34tg2n,G,LIEU DIT BOUSCAT,