siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702422,00015,21770242200015,O,1983-03-01,02,2017,,2019-06-24T13:12:17,true,4,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702422,00023,21770242200023,O,1983-12-21,01,2017,,2019-06-24T13:12:17,false,3,,15,,RUE,DE L EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.232489,48.49865,0.94,housenumber,15 Rue de l'Église 77650 Jutigny,77242_0080_00015,G,15 RUE DE L EGLISE,
217702422,00031,21770242200031,O,1996-12-25,NN,,,2008-01-04T18:42:24,false,2,,,,RUE,EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.232506,48.497123,0.84,street,Rue de l'Église 77650 Jutigny,77242_0080,G,RUE DE L EGLISE,
267708634,00014,26770863400014,O,1983-03-01,NN,,,2017-08-06T14:18:13,true,4,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297703183,00014,29770318300014,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297704231,00010,29770423100010,O,1995-12-25,NN,,,2011-07-08T13:32:16,true,2,,,,RUE,DE L'EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.232506,48.497123,0.94,street,Rue de l'Église 77650 Jutigny,77242_0080,G,RUE DE L EGLISE,
304624729,00022,30462472900022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.228922,48.49621,0.37,street,Chemin de la Pavotte 77650 Jutigny,77242_0190,G,CHEMIN DE LA PAVOTTE,
305420721,00022,30542072100022,O,1900-01-01,,,,2008-11-07T00:21:10,false,4,,,,CHE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,50.2Z,NAFRev1,O,3.231496,48.502349,0.76,street,Chemin du Feu 77650 Jutigny,77242_0092,G,CHEMIN DU FEU,
311594170,00012,31159417000012,O,1977-01-01,NN,,,2009-06-24T05:26:21,true,5,4 CHEMIN BUYON,,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,49.41A,NAFRev2,O,3.234872,48.49706,0.94,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
314620444,00013,31462044400013,O,,,,,,true,1,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
315757419,00017,31575741900017,O,,NN,,,,true,1,,,,,LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.228922,48.49621,0.91,street,Chemin de la Pavotte 77650 Jutigny,77242_0190,G,CHEMIN DE LA PAVOTTE,
320009889,00017,32000988900017,O,1980-10-13,NN,,,2019-09-12T11:17:40,false,5,,7,,RUE,DU VIEUX MOULIN,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.24Z,NAFRev2,N,3.233419,48.500407,0.94,housenumber,7 Rue du Vieux Moulin 77650 Jutigny,77242_0240_00007,G,7 RUE DU VIEUX MOULIN,
320009889,00025,32000988900025,O,1997-01-01,NN,,,2019-09-12T11:17:40,true,5,,5,,RUE,D'EN BAS,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,74.90B,NAFRev2,N,3.234147,48.497896,0.94,housenumber,5 Rue d'En Bas 77650 Jutigny,77242_0020_00005,G,5 RUE D EN BAS,
321757817,00028,32175781700028,O,1984-01-01,NN,,,,true,1,,5,,RES,LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,3.228432,48.498734,0.82,housenumber,5 Résidence la Pavotte 77650 Jutigny,77242_a001_00005,G,5 RESIDENCE LA PAVOTTE,
325404077,00019,32540407700019,O,,,,,,true,1,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
327042578,00010,32704257800010,O,,,,,,true,1,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
328551569,00010,32855156900010,O,1983-10-01,NN,,,2008-11-07T00:46:26,false,4,,,,LD,LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,25.1C,NAF1993,O,3.228922,48.49621,0.91,street,Chemin de la Pavotte 77650 Jutigny,77242_0190,G,CHEMIN DE LA PAVOTTE,
328551569,00028,32855156900028,O,2002-01-01,00,2017,2211ZZ,2019-06-24T13:24:47,false,4,,,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,45.32Z,NAFRev2,O,3.234872,48.49706,0.94,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
330202979,00010,33020297900010,O,1984-05-07,NN,,,2006-10-27T02:01:09,true,3,,9,,LD,LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2004-12-11,F,,,,,70.2C,NAFRev1,N,3.22756,48.498862,0.85,housenumber,9 Résidence la Pavotte 77650 Jutigny,77242_a001_00009,G,9 RESIDENCE LA PAVOTTE,
331097899,00016,33109789900016,O,,NN,,,,true,1,,16,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,02.0B,NAF1993,N,3.2304,48.498051,0.83,housenumber,16 Route Nationale 77650 Jutigny,77242_0180_00016,G,16 ROUTE NATIONALE,
331316141,00018,33131614100018,O,,NN,,,,true,1,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
333018174,00024,33301817400024,O,1988-01-01,NN,,,2008-11-07T00:52:34,true,3,,5,,RUE,DE THERISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.232337,48.499234,0.78,housenumber,5 Rue de Thenisy 77650 Jutigny,77242_0220_00005,G,5 RUE DE THENISY,
335305843,00021,33530584300021,O,2013-05-06,,,,2014-08-26T03:52:20,false,2,,18,,,RESIDENCE LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,85.52Z,NAFRev2,N,3.227513,48.498477,0.94,housenumber,18 Résidence la Pavotte 77650 Jutigny,77242_a001_00018,G,18 RESIDENCE LA PAVOTTE,
340376326,00013,34037632600013,O,1987-02-17,NN,,,2011-01-05T08:49:22,false,4,,9,B,RUE,DE THENISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.229223,48.499201,0.84,housenumber,9 b Rue de Thenisy 77650 Jutigny,77242_0220_00009_b,G,9 B RUE DE THENISY,
342135050,00025,34213505000025,O,,NN,,,,true,1,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,52.4Z,NAF1993,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
343926424,00031,34392642400031,O,2018-05-31,,,,2019-09-20T03:38:31,true,1,LE MOULIN DE GOUAIX,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.11Z,NAFRev2,N,3.234872,48.49706,0.8,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,D,RUE DU MOULIN DE GOUAIX,
345780472,00014,34578047200014,O,,,,,,true,1,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
345971006,00019,34597100600019,O,,NN,,,,true,1,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
346770290,00010,34677029000010,O,,NN,,,,true,1,,10,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,67.01,NAP,N,3.230029,48.497132,0.83,housenumber,10 Route Nationale 77650 Jutigny,77242_0180_00010,G,10 ROUTE NATIONALE,
347171415,00016,34717141500016,O,,,,,,true,1,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
347171589,00018,34717158900018,O,,,,,,true,1,,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
347270415,00016,34727041500016,O,,NN,,,,true,1,,4,,RUE,D EN BAS,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.7D,NAF1993,O,3.233647,48.497381,0.94,housenumber,4 Rue d'En Bas 77650 Jutigny,77242_0020_00004,G,4 RUE D EN BAS,
352838395,00015,35283839500015,O,1989-10-15,NN,,,2009-06-27T06:04:23,true,5,,7,,RUE,DE THENISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.231916,48.499267,0.94,housenumber,7 Rue de Thenisy 77650 Jutigny,77242_0220_00007,G,7 RUE DE THENISY,
377847058,00015,37784705800015,O,,NN,,,,true,1,,8,,RUE,DE THENISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4M,NAF1993,N,3.229928,48.4993,0.94,housenumber,8 Rue de Thenisy 77650 Jutigny,77242_0220_00008,G,8 RUE DE THENISY,
384204921,00017,38420492100017,O,1992-01-01,NN,,,2009-01-29T05:46:08,true,4,,10,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.10A,NAFRev2,N,3.230029,48.497132,0.83,housenumber,10 Route Nationale 77650 Jutigny,77242_0180_00010,G,10 ROUTE NATIONALE,
384810982,00023,38481098200023,O,2018-01-01,,,,2018-01-15T09:20:51,true,1,,,,,LE MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ETA DE RYCKE CHRISTOPHE,01.61Z,NAFRev2,N,3.234872,48.49706,0.8,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
394168207,00014,39416820700014,O,,NN,,,,true,1,,4,,RUE,D EN BAS,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7D,NAF1993,O,3.233647,48.497381,0.94,housenumber,4 Rue d'En Bas 77650 Jutigny,77242_0020_00004,G,4 RUE D EN BAS,
397645565,00037,39764556500037,O,1996-04-01,NN,,,,false,4,,4,,RTE,DE DONNEMARIE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,85.1G,NAF1993,N,3.228497,48.49549,0.74,street,Route de Donnemarie 77650 Jutigny,77242_0085,G,ROUTE DE DONNEMARIE,
398045682,00067,39804568200067,O,2011-02-08,,,9511ZZ,2015-03-18T01:07:14,false,3,,8,A,RUE,BONTEMPS,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,JDC INFORMATIQUE ET ASSISTANCE,95.11Z,NAFRev2,N,3.230709,48.497577,0.82,housenumber,8 a Rue Bontemps 77650 Jutigny,77242_0060_00008_a,G,8 A RUE BONTEMPS,
398698290,00010,39869829000010,O,,NN,,,,true,1,,2,,CHE,DE LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,50.2Z,NAF1993,N,3.229286,48.496184,0.84,housenumber,2 Chemin de la Pavotte 77650 Jutigny,77242_0190_00002,G,2 CHEMIN DE LA PAVOTTE,
402555528,00023,40255552800023,O,2000-04-01,NN,,,2014-07-08T01:34:06,true,6,,25,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,49.32Z,NAFRev2,N,3.231252,48.500061,0.83,housenumber,25 Route Nationale 77650 Jutigny,77242_0180_00025,G,25 ROUTE NATIONALE,
405118340,00018,40511834000018,O,1972-10-01,NN,,,2008-01-04T20:50:46,true,3,,8,,RUE,DE L EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,3.232403,48.498255,0.94,housenumber,8 Rue de l'Église 77650 Jutigny,77242_0080_00008,G,8 RUE DE L EGLISE,
405118357,00012,40511835700012,O,1983-01-01,NN,,,2016-04-26T03:47:14,true,4,,18,B,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.231251,48.496408,0.84,housenumber,18 bis Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00018_bis,G,18 BIS RUE DU MOULIN DE GOUAIX,
405118365,00015,40511836500015,O,1994-06-12,NN,,,,true,1,,4,,RUE,DU VIEUX MOULIN,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.23369,48.500319,0.94,housenumber,4 Rue du Vieux Moulin 77650 Jutigny,77242_0240_00004,G,4 RUE DU VIEUX MOULIN,
408532380,00016,40853238000016,O,1996-05-06,NN,,,2017-07-23T04:39:46,true,6,,10,D,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,3.232567,48.496601,0.87,housenumber,10 d Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00010_d,G,10 D RUE DU MOULIN DE GOUAIX,
415069798,00023,41506979800023,O,2011-11-16,NN,,2229BZ,2015-05-14T08:12:39,true,1,,2,,CHE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2011-11-16,A,ACME INDUSTRIE,,,,22.29A,NAFRev2,O,3.231749,48.502202,0.79,housenumber,2 Chemin du Feu 77650 Jutigny,77242_0092_00002,G,2 CHEMIN DU FEU,
421006909,00012,42100690900012,O,1998-11-01,,,,,true,1,,16,,RUE,DE L EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,N,3.23242,48.499626,0.94,housenumber,16 Rue de l'Église 77650 Jutigny,77242_0080_00016,G,16 RUE DE L EGLISE,
421570623,00015,42157062300015,O,1999-02-01,NN,,,,true,1,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,55.3A,NAF1993,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
421614355,00012,42161435500012,O,,,,,,true,1,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,55.3A,NAF1993,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
429924749,00022,42992474900022,O,2007-01-08,01,2016,,2018-09-29T12:11:13,true,6,,3,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,3.230334,48.497278,0.82,housenumber,3 Route Nationale 77650 Jutigny,77242_0180_00003,G,3 ROUTE NATIONALE,
433351178,00028,43335117800028,O,2015-12-21,,,8219ZP,2016-10-04T11:10:45,false,3,,7,,RUE,DE THENISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,DP OFFICE ASSISTANCE,82.19Z,NAFRev2,N,3.231916,48.499267,0.94,housenumber,7 Rue de Thenisy 77650 Jutigny,77242_0220_00007,G,7 RUE DE THENISY,
434890125,00017,43489012500017,O,2001-02-10,NN,,,2008-02-28T14:16:37,false,4,MME ROULAND CATHERINE,1,,RUE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20B,NAFRev2,N,3.231496,48.502349,0.58,housenumber,1 Chemin du Feu 77650 Jutigny,77242_0092_00001,G,1 CHEMIN DU FEU,
435153382,00013,43515338200013,O,1989-11-01,NN,,,2012-05-05T07:52:30,true,5,MAIRIE,,,,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.12Z,NAFRev2,N,3.228497,48.49549,0.37,street,Route de Donnemarie 77650 Jutigny,77242_0085,D,ROUTE DE DONNEMARIE,
442393773,00019,44239377300019,O,2002-06-01,NN,,,2008-07-11T01:14:14,true,3,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
442393831,00015,44239383100015,O,2002-10-01,NN,,,2006-11-25T17:57:34,false,5,,11,,RTE,,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.3A,NAFRev1,N,3.230537,48.497869,0.64,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
442993796,00022,44299379600022,O,2007-12-01,,,,2015-02-20T09:13:10,false,2,,2,,RUE,DE L EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,68.20B,NAFRev2,N,3.232438,48.497262,0.94,housenumber,2 Rue de l'Église 77650 Jutigny,77242_0080_00002,G,2 RUE DE L EGLISE,
444052955,00028,44405295500028,O,2003-04-01,NN,,,2009-06-27T10:37:42,false,4,,1,,RUE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,3.231496,48.502349,0.58,housenumber,1 Chemin du Feu 77650 Jutigny,77242_0092_00001,G,1 CHEMIN DU FEU,
451383756,00017,45138375600017,O,2003-12-17,NN,,4321AB,2015-03-17T01:16:21,true,5,,38,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,43.21A,NAFRev2,N,3.231782,48.502378,0.83,housenumber,38 Route Nationale 77650 Jutigny,77242_0180_00038,G,38 ROUTE NATIONALE,
452123003,00017,45212300300017,O,2004-01-20,NN,,,2015-02-08T03:37:50,false,5,,,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20A,NAFRev2,N,3.234872,48.49706,0.94,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
452760325,00012,45276032500012,O,2004-03-25,NN,,,2013-05-18T02:48:33,true,5,,,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,38.11Z,NAFRev2,O,3.234872,48.49706,0.94,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
453092033,00019,45309203300019,O,2004-06-01,NN,,,2019-03-11T03:34:32,false,4,,9,,RUE,DE SAVINS,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,71.12B,NAFRev2,N,3.229838,48.498513,0.94,housenumber,9 Rue de Savins 77650 Jutigny,77242_0200_00009,G,9 RUE DE SAVINS,
480132588,00025,48013258800025,O,2006-07-03,NN,,,2016-06-09T17:17:17,true,4,,,,CHE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,46.90Z,NAFRev2,O,3.231496,48.502349,0.76,street,Chemin du Feu 77650 Jutigny,77242_0092,G,CHEMIN DU FEU,
480938463,00019,48093846300019,O,2005-02-06,,,,2010-12-16T06:16:30,false,3,,22,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,3.230334,48.496065,0.94,housenumber,22 Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00022,G,22 RUE DU MOULIN DE GOUAIX,
481728574,00015,48172857400015,O,2005-03-16,NN,,,2010-04-18T11:13:33,false,4,,1,,RUE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,68.10Z,NAFRev2,O,3.231496,48.502349,0.58,housenumber,1 Chemin du Feu 77650 Jutigny,77242_0092_00001,G,1 CHEMIN DU FEU,
482000015,00016,48200001500016,O,2005-04-15,,,,2008-01-05T00:39:18,true,4,RUE DU MOULIN DE GOUAIX,,,RUE,LE MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.234872,48.49706,0.79,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
484488846,00029,48448884600029,O,2008-02-15,,,,2020-03-14T03:54:52,true,1,,2,,RUE,DE THENISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20B,NAFRev2,N,3.233483,48.499232,0.94,housenumber,2 Rue de Thenisy 77650 Jutigny,77242_0220_00002,G,2 RUE DE THENISY,
488934597,00011,48893459700011,O,2006-03-07,,,,2008-01-05T22:02:25,true,2,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
489551630,00010,48955163000010,O,2006-04-10,01,2017,,2020-06-04T04:24:47,true,7,,11,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2020-06-01,A,L'ESCALE,,,,56.10A,NAFRev2,O,3.230537,48.497869,0.83,housenumber,11 Route Nationale 77650 Jutigny,77242_0180_00011,G,11 ROUTE NATIONALE,
489871392,00010,48987139200010,O,2006-04-18,,,,2019-11-20T03:58:54,true,5,,9,,RES,DE LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,74.10Z,NAFRev2,N,3.22756,48.498862,0.75,housenumber,9 Résidence la Pavotte 77650 Jutigny,77242_a001_00009,G,9 RESIDENCE LA PAVOTTE,
490465788,00019,49046578800019,O,2006-07-01,,,,2010-11-03T04:33:43,true,3,,,,CHE,DU FEU,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,68.20B,NAFRev2,N,3.231496,48.502349,0.76,street,Chemin du Feu 77650 Jutigny,77242_0092,G,CHEMIN DU FEU,
492986864,00014,49298686400014,O,2006-11-02,,,,2014-02-27T10:52:50,true,6,,2,A,RUE,DU VIEUX MOULIN,77650,JUTIGNY,,A,77242,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03A,NAFRev2,N,3.234324,48.500226,0.86,housenumber,2 a Rue du Vieux Moulin 77650 Jutigny,77242_0240_00002_a,G,2 A RUE DU VIEUX MOULIN,
493069009,00014,49306900900014,O,2006-11-27,,,,2008-06-11T11:03:13,true,3,,13,,RUE,DU VIEUX MOULIN,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91B,NAFRev2,N,3.232251,48.500598,0.94,housenumber,13 Rue du Vieux Moulin 77650 Jutigny,77242_0240_00013,G,13 RUE DU VIEUX MOULIN,
494102361,00016,49410236100016,O,2007-03-01,,,,2011-06-15T09:39:06,false,3,,5,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,81.30Z,NAFRev2,N,3.233739,48.497392,0.94,housenumber,5 Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00005,G,5 RUE DU MOULIN DE GOUAIX,
494438369,00014,49443836900014,O,2006-11-15,NN,,,2012-05-05T12:18:12,true,4,,21,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,85.59B,NAFRev2,N,3.230787,48.496278,0.94,housenumber,21 Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00021,G,21 RUE DU MOULIN DE GOUAIX,
498002922,00017,49800292200017,O,2007-05-15,,,,2018-01-23T08:25:05,false,3,,17,,RES,RESIDENCE LA PAVOTTE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.82Z,NAFRev2,N,3.227516,48.498492,0.87,housenumber,17 Résidence la Pavotte 77650 Jutigny,77242_a001_00017,G,17 RESIDENCE LA PAVOTTE,
498581354,00053,49858135400053,O,2019-02-22,,,,2019-02-27T10:15:49,false,1,,9,,RUE,DU VIEUX MOULIN,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,62.01Z,NAFRev2,N,3.232877,48.500494,0.94,housenumber,9 Rue du Vieux Moulin 77650 Jutigny,77242_0240_00009,G,9 RUE DU VIEUX MOULIN,
499073922,00019,49907392200019,O,2007-04-02,,,,2013-04-21T04:43:35,true,3,,,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,3.234872,48.49706,0.94,street,Rue du Moulin de Gouaix 77650 Jutigny,77242_0160,G,RUE DU MOULIN DE GOUAIX,
499306314,00018,49930631400018,O,2007-07-19,,,,2008-11-08T03:12:46,true,3,,12,,RUE,DE L'EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,27.40Z,NAFRev2,N,3.232405,48.498787,0.94,housenumber,12 Rue de l'Église 77650 Jutigny,77242_0080_00012,G,12 RUE DE L EGLISE,
499772515,00015,49977251500015,O,2007-09-01,,,,2013-09-23T19:23:45,true,3,,8,,RUE,DE L'EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,3.232403,48.498255,0.94,housenumber,8 Rue de l'Église 77650 Jutigny,77242_0080_00008,G,8 RUE DE L EGLISE,
499854149,00014,49985414900014,O,2007-10-15,,,,2008-02-07T09:08:07,false,3,,10,B,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,86.90D,NAFRev2,N,3.232697,48.496548,0.87,housenumber,10 b Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00010_b,G,10 B RUE DU MOULIN DE GOUAIX,
500572391,00018,50057239100018,O,2007-10-08,NN,,4399CZ,2014-09-18T03:19:50,true,3,,38,,RTE,NATIONALE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2014-05-09,F,L.A.D.RENOV,,,,43.21A,NAFRev2,N,3.231782,48.502378,0.83,housenumber,38 Route Nationale 77650 Jutigny,77242_0180_00038,G,38 ROUTE NATIONALE,
511808412,00015,51180841200015,O,2009-04-01,,,8121ZZ,2019-06-03T10:05:22,true,5,,33,,RUE,DE L'EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,SOPHIE SERVICE,96.09Z,NAFRev2,N,3.232365,48.501429,0.94,housenumber,33 Rue de l'Église 77650 Jutigny,77242_0080_00033,G,33 RUE DE L EGLISE,
513647891,00011,51364789100011,O,2009-06-01,,,,2009-07-15T09:15:01,true,1,,5,,RUE,DE THENISY,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,3.232337,48.499234,0.94,housenumber,5 Rue de Thenisy 77650 Jutigny,77242_0220_00005,G,5 RUE DE THENISY,
519139901,00010,51913990100010,O,2010-01-01,NN,,,2017-05-04T06:14:01,false,3,,5,,RUE,D EN BAS,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,78.30Z,NAFRev2,O,3.234147,48.497896,0.94,housenumber,5 Rue d'En Bas 77650 Jutigny,77242_0020_00005,G,5 RUE D EN BAS,
519621981,00017,51962198100017,O,1987-01-22,,,,2010-01-21T09:15:25,true,1,,15,,RUE,DE L'EGLISE,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,1987-01-22,A,,,,,94.99Z,NAFRev2,N,3.232489,48.49865,0.94,housenumber,15 Rue de l'Église 77650 Jutigny,77242_0080_00015,G,15 RUE DE L EGLISE,
520049461,00012,52004946100012,O,2010-02-08,,,,2015-03-05T04:38:55,true,2,,24,,RUE,DU MOULIN DE GOUAIX,77650,JUTIGNY,,,77242,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,3.229906,48.495898,0.94,housenumber,24 Rue du Moulin de Gouaix 77650 Jutigny,77242_0160_00024,G,24 RUE DU MOULIN DE GOUAIX,