id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410282,2021-01-05,000001,Vente,86000,1,,CHEM DE BALIALEC,0003,29800,29180,Ploudiry,29,,,291800000C1404,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,59,-4.14121,48.452417
2021-410282,2021-01-05,000001,Vente,86000,1,,RUE DES MONTS D'ARREE,0089,29800,29180,Ploudiry,29,,,291800000C2509,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,386,-4.141135,48.45249
2021-411138,2021-02-11,000001,Vente,75000,12,,RUE DE LA MARTYRE,0066,29800,29180,Ploudiry,29,,,291800000C0367,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,560,-4.144053,48.452588
2021-412259,2021-03-11,000001,Vente,3224.4,,,MESCOAT,B098,29800,29180,Ploudiry,29,,,291800000A2097,,,,,,,,,,,,,0,,,,,T,terres,,,4023,-4.135207,48.479219
2021-412259,2021-03-11,000001,Vente,3224.4,,,MESCOAT,B098,29800,29180,Ploudiry,29,,,291800000A2264,,,,,,,,,,,,,0,,,,,T,terres,,,1489,-4.135343,48.480093
2021-412259,2021-03-11,000001,Vente,3224.4,,,MESCOAT,B098,29800,29180,Ploudiry,29,,,291800000A2265,,,,,,,,,,,,,0,,,,,T,terres,,,5236,-4.134669,48.479442
2021-412630,2021-03-25,000001,Vente,152000,,,CHEM DE BALIALEC,0003,29800,29180,Ploudiry,29,,,291800000C2332,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.140632,48.452391
2021-412630,2021-03-25,000001,Vente,152000,6000,,CHEM DE BALIALEC,0003,29800,29180,Ploudiry,29,,,291800000C2338,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,310,-4.140654,48.452304
2021-412904,2021-03-29,000001,Vente,168060,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C1957,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.139309,48.453278
2021-412904,2021-03-29,000001,Vente,168060,22,,RUE DE LOC EGUINER,0063,29800,29180,Ploudiry,29,,,291800000C1958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,-4.139168,48.453169
2021-412904,2021-03-29,000001,Vente,168060,22,,RUE DE LOC EGUINER,0063,29800,29180,Ploudiry,29,,,291800000C1958,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,764,-4.139168,48.453169
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10620,-4.129623,48.482888
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-4.126155,48.480733
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,5990,-4.125456,48.480718
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-4.124947,48.480156
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-4.125284,48.479571
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-4.126315,48.479614
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,6860,-4.12709,48.479745
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,5561,-4.127814,48.479784
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-4.1281,48.480478
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,651,-4.127847,48.480718
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,8135,-4.127475,48.478627
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,5290,-4.126586,48.478818
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0569,,,,,,,,,,,,,0,,,,,T,terres,,,4389,-4.124644,48.478021
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0570,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-4.124523,48.477303
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-4.125621,48.47722
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0572,,,,,,,,,,,,,0,,,,,T,terres,,,8960,-4.125546,48.477783
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0573,,,,,,,,,,,,,0,,,,,T,terres,,,9470,-4.126814,48.477783
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,6430,-4.126864,48.477214
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0575,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-4.128108,48.477071
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0576,,,,,,,,,,,,,0,,,,,T,terres,,,6520,-4.128236,48.477767
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-4.128963,48.477896
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,3970,-4.128084,48.476406
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0597,,,,,,,,,,,,,0,,,,,L,landes,,,7930,-4.12504,48.476789
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0598,,,,,,,,,,,,,0,,,,,L,landes,,,6380,-4.125001,48.476277
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,3605,-4.124436,48.475999
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0600,,,,,,,,,,,,,0,,,,,L,landes,,,6480,-4.125675,48.475499
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0601,,,,,,,,,,,,,0,,,,,L,landes,,,9710,-4.126454,48.475991
2021-413541,2021-04-06,000001,Vente,130000,,,LESLEACH,B092,29800,29180,Ploudiry,29,,,291800000A0602,,,,,,,,,,,,,0,,,,,L,landes,,,5890,-4.127408,48.475343
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0630,,,,,,,,,,,,,0,,,,,L,landes,,,3730,-4.127717,48.473945
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0631,,,,,,,,,,,,,0,,,,,L,landes,,,13185,-4.126766,48.474598
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0632,,,,,,,,,,,,,0,,,,,L,landes,,,12750,-4.124716,48.47525
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0633,,,,,,,,,,,,,0,,,,,L,landes,,,6890,-4.1244,48.474796
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0634,,,,,,,,,,,,,0,,,,,L,landes,,,11250,-4.12388,48.47439
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU,B145,29800,29180,Ploudiry,29,,,291800000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,1906,-4.124866,48.481211
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,11130,-4.123774,48.479375
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,-4.123347,48.478806
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-4.122756,48.479474
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU,B145,29800,29180,Ploudiry,29,,,291800000A0681,,,,,,,,,,,,,0,,,,,P,prés,,,3690,-4.123644,48.482723
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0682,,,,,,,,,,,,,0,,,,,P,prés,,,2590,-4.12389,48.483102
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,-4.118361,48.479799
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,508,-4.117972,48.479894
2021-413541,2021-04-06,000001,Vente,130000,,,LANDURNOC,B091,29800,29180,Ploudiry,29,,,291800000A0710,,,,,,,,,,,,,0,,,,,P,prés,,,8280,-4.119993,48.483421
2021-413541,2021-04-06,000001,Vente,130000,,,CLEUZ FAO FOENNEC KERRIOU,B019,29800,29180,Ploudiry,29,,,291800000A0719,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-4.117638,48.482419
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0734,,,,,,,,,,,,,0,,,,,P,prés,,,2650,-4.11765,48.479855
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,-4.11765,48.479855
2021-413541,2021-04-06,000001,Vente,130000,,,KERROUES,B082,29800,29180,Ploudiry,29,,,291800000A0966,,,,,,,,,,,,,0,,,,,T,terres,,,4250,-4.12376,48.478602
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0968,,,,,,,,,,,,,0,,,,,L,landes,,,85,-4.127815,48.474497
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A0970,,,,,,,,,,,,,0,,,,,L,landes,,,50,-4.127943,48.4747
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,137,-4.11905,48.479879
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,6886,-4.126925,48.480738
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU TRUEZOC,B147,29800,29180,Ploudiry,29,,,291800000A1057,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-4.127573,48.480566
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A2043,,,,,,,,,,,,,0,,,,,P,prés,,,4391,-4.122414,48.478692
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A2045,,,,,,,,,,,,,0,,,,,T,terres,,,7722,-4.121495,48.478259
2021-413541,2021-04-06,000001,Vente,130000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A2046,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.121537,48.479308
2021-413541,2021-04-06,000001,Vente,130000,,,LE SALOU,B145,29800,29180,Ploudiry,29,,,291800000D0334,,,,,,,,,,,,,0,,,,,P,prés,,,24650,-4.108591,48.435841
2021-413735,2021-03-26,000001,Vente,160000,,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A2042,,,,,,,,,,,,,0,,,,,P,prés,,,129,-4.122052,48.479062
2021-413735,2021-03-26,000001,Vente,160000,5015,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A2044,,,,,,,,,,,,,0,1,Maison,192,9,S,sols,,,845,-4.121458,48.479064
2021-413735,2021-03-26,000001,Vente,160000,5015,,KERLASTRE,B067,29800,29180,Ploudiry,29,,,291800000A2044,,,,,,,,,,,,,0,1,Maison,192,9,T,terres,,,3343,-4.121458,48.479064
2021-414169,2021-04-08,000001,Vente,148000,3,,RUE DE BALIALEC HUELLA,0004,29800,29180,Ploudiry,29,,,291800000C1647,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,864,-4.138088,48.452898
2021-415153,2021-05-21,000001,Vente,120000,2,,RUE DE BEL-AIR,0009,29800,29180,Ploudiry,29,,,291800000C1488,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,745,-4.135393,48.453651
2021-416657,2021-04-12,000002,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,185,-4.133856,48.459374
2021-416657,2021-04-12,000002,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000B1170,,,,,,,,,,,,,0,,,,,S,sols,,,41,-4.134412,48.459066
2021-416657,2021-04-12,000002,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000B1172,,,,,,,,,,,,,0,,,,,S,sols,,,56,-4.13301,48.458724
2021-416657,2021-04-12,000002,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2315,,,,,,,,,,,,,0,,,,,S,sols,,,170,-4.133763,48.45936
2021-416657,2021-04-12,000002,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2317,,,,,,,,,,,,,0,,,,,S,sols,,,126,-4.134442,48.459019
2021-416657,2021-04-12,000002,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2319,,,,,,,,,,,,,0,,,,,S,sols,,,170,-4.133151,48.458727
2021-416657,2021-04-12,000003,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000B1326,,,,,,,,,,,,,0,,,,,T,terres,,,345,-4.132535,48.458595
2021-416657,2021-04-12,000003,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,147,-4.132659,48.458571
2021-416657,2021-04-12,000003,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2361,,,,,,,,,,,,,0,,,,,S,sols,,,365,-4.133614,48.458953
2021-416657,2021-04-12,000003,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2364,,,,,,,,,,,,,0,,,,,S,sols,,,14,-4.133249,48.458826
2021-416657,2021-04-12,000003,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2368,,,,,,,,,,,,,0,,,,,S,sols,,,294,-4.134063,48.459104
2021-416657,2021-04-12,000003,Echange,,,,LE GUILLOC,B045,29800,29180,Ploudiry,29,,,291800000C2369,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.134307,48.459133
2021-416671,2021-05-19,000001,Vente,,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2331,,,,,,,,,,,,,0,,,,,S,sols,,,21,-4.1406,48.452422
2021-416671,2021-05-19,000001,Vente,,,,RUE DES MONTS D'ARREE,0089,29800,29180,Ploudiry,29,,,291800000C2336,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.140413,48.452451
2021-416671,2021-05-19,000001,Vente,,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2337,,,,,,,,,,,,,0,,,,,S,sols,,,1,-4.140714,48.452399
2021-416825,2021-06-22,000001,Echange,2000,,,MESIVEN,B102,29800,29180,Ploudiry,29,,,291800000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,2780,-4.163347,48.4621
2021-416825,2021-06-22,000001,Echange,2000,,,MESIVEN,B102,29800,29180,Ploudiry,29,,,291800000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-4.165144,48.463998
2021-416825,2021-06-22,000002,Echange,2000,,,CLEUSDREIN,B015,29800,29180,Ploudiry,29,,,291800000B1308,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-4.158691,48.465096
2021-416881,2021-06-30,000001,Vente,191100,14,,RUE DE TI-BRUG,0124,29800,29180,Ploudiry,29,,,291800000C2033,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,-4.144853,48.453358
2021-416881,2021-06-30,000001,Vente,191100,14,,RUE DE TI-BRUG,0124,29800,29180,Ploudiry,29,,,291800000C2033,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,349,-4.144853,48.453358
2021-418117,2021-07-08,000001,Vente,240000,218,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.167368,48.471009
2021-418117,2021-07-08,000001,Vente,240000,218,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2277,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-4.167368,48.471009
2021-418117,2021-07-08,000001,Vente,240000,218,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2277,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,1000,-4.167368,48.471009
2021-418117,2021-07-08,000001,Vente,240000,218,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-4.167368,48.471009
2021-418117,2021-07-08,000001,Vente,240000,218,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2277,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3704,-4.167368,48.471009
2021-418117,2021-07-08,000001,Vente,240000,218,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2277,,,,,,,,,,,,,0,1,Maison,119,6,T,terres,,,3704,-4.167368,48.471009
2021-418117,2021-07-08,000001,Vente,240000,,,KERBIGNON,B057,29800,29180,Ploudiry,29,,,291800000A2278,,,,,,,,,,,,,0,,,,,S,sols,,,330,-4.167755,48.471504
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C0411,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-4.120439,48.456317
2021-418366,2021-07-15,000001,Vente,248225,162,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C0416,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1710,-4.119567,48.456219
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C0417,,,,,,,,,,,,,0,,,,,S,sols,,,950,-4.119013,48.456121
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C0417,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-4.119013,48.456121
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,10130,-4.118311,48.455867
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2442,,,,,,,,,,,,,0,,,,,T,terres,,,2618,-4.119881,48.456031
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2446,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.119882,48.456288
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2447,,,,,,,,,,,,,0,,,,,S,sols,,,71,-4.120402,48.455941
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2449,,,,,,,,,,,,,0,,,,,T,terres,,,1424,-4.119265,48.455221
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2450,,,,,,,,,,,,,0,,,,,T,terres,,,4752,-4.119342,48.455512
2021-418366,2021-07-15,000001,Vente,248225,,,CREAC'H MADEL,B030,29800,29180,Ploudiry,29,,,291800000C2453,,,,,,,,,,,,,0,,,,,T,terres,,,2270,-4.118037,48.455351
2021-418371,2021-07-20,000001,Vente,35000,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2229,,,,,,,,,,,,,0,,,,,S,sols,,,524,-4.140744,48.452591
2021-418371,2021-07-20,000001,Vente,35000,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2507,,,,,,,,,,,,,0,,,,,S,sols,,,79,-4.140518,48.452621
2021-418562,2021-07-30,000001,Vente,166500,14,,RUE XAVIER GRALL,0132,29800,29180,Ploudiry,29,,,291800000C0243,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,549,-4.140705,48.454877
2021-418562,2021-07-30,000001,Vente,166500,14,,RUE XAVIER GRALL,0132,29800,29180,Ploudiry,29,,,291800000C0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,-4.140705,48.454877
2021-418562,2021-07-30,000001,Vente,166500,,,RUE XAVIER GRALL,0132,29800,29180,Ploudiry,29,,,291800000C0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,468,-4.140714,48.454715
2021-419847,2021-08-19,000001,Vente,164220,52,,BALIALEC,B003,29800,29180,Ploudiry,29,,,291800000C2379,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,792,-4.135182,48.453671
2021-421476,2021-09-29,000001,Vente,38000,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C2508,,,,,,,,,,,,,0,,,,,T,terres,,,876,-4.140169,48.452658
2021-421583,2021-10-06,000001,Vente,90000,14,,RUE DE LOC EGUINER,0063,29800,29180,Ploudiry,29,,,291800000C0281,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,63,-4.140399,48.453197
2021-421583,2021-10-06,000001,Vente,90000,14,,RUE DE LOC EGUINER,0063,29800,29180,Ploudiry,29,,,291800000C0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,-4.140399,48.453197
2021-421583,2021-10-06,000001,Vente,90000,,,LE BOURG,B010,29800,29180,Ploudiry,29,,,291800000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,100,-4.140479,48.453182
2021-422268,2021-10-21,000001,Vente,1500,,,LE SALOU COATIVY,B146,29800,29180,Ploudiry,29,,,291800000D0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,-4.106408,48.441425
2021-422268,2021-10-21,000001,Vente,1500,,,LE SALOU COATIVY,B146,29800,29180,Ploudiry,29,,,291800000D0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-4.106147,48.441594
2021-422268,2021-10-21,000001,Vente,1500,,,LE SALOU COATIVY,B146,29800,29180,Ploudiry,29,,,291800000D1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8054,-4.107231,48.441232
2021-422271,2021-10-22,000001,Vente,144400,233,,PRIMEL,B120,29800,29180,Ploudiry,29,,,291800000C0107,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,493,-4.138632,48.458482
2021-422797,2021-11-08,000001,Vente,20000,42,,RTE DE LANDIVISIAU,0067,29800,29180,Ploudiry,29,,,291800000C1309,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,974,0,S,sols,,,321,-4.137617,48.453705
2021-422797,2021-11-08,000001,Vente,20000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2519,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2401,-4.137044,48.454223
2021-422797,2021-11-08,000001,Vente,20000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2519,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.137044,48.454223
2021-422797,2021-11-08,000001,Vente,20000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,-4.136462,48.454168
2021-422797,2021-11-08,000001,Vente,20000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,-4.137501,48.453733
2021-422835,2021-11-08,000001,Vente,30000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2158,-4.137223,48.454008
2021-422835,2021-11-08,000001,Vente,30000,,,KERBROC H,B059,29800,29180,Ploudiry,29,,,291800000C2522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1106,-4.137124,48.4539
2021-423784,2021-12-02,000001,Vente,4000,,,MESHDIGNY,B100,29800,29180,Ploudiry,29,,,291800000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-4.134875,48.476097
2021-423784,2021-12-02,000001,Vente,4000,,,MESHDIGNY,B100,29800,29180,Ploudiry,29,,,291800000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3699,-4.135084,48.476445
2021-423784,2021-12-02,000001,Vente,4000,,,MESHIR,B101,29800,29180,Ploudiry,29,,,291800000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-4.133105,48.476403
2021-423784,2021-12-02,000001,Vente,4000,,,MESHIR,B101,29800,29180,Ploudiry,29,,,291800000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,1314,-4.134203,48.47633
2021-423930,2021-11-24,000001,Vente,44,,,RESTMESIVEN,B125,29800,29180,Ploudiry,29,,,291800000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.159491,48.464227
2021-423935,2021-11-23,000001,Vente,600,,,CLEUSDREIN,B015,29800,29180,Ploudiry,29,,,291800000B1321,,,,,,,,,,,,,0,,,,,S,sols,,,317,-4.159569,48.464318
2021-423935,2021-11-23,000001,Vente,600,,,CLEUSDREIN,B015,29800,29180,Ploudiry,29,,,291800000B1323,,,,,,,,,,,,,0,,,,,S,sols,,,682,-4.160061,48.464695
