id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801035,2023-01-14,000001,Vente,575000,61,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,62438000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6180,2.596279,50.321189
2023-801035,2023-01-14,000001,Vente,575000,61,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,62438000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1500,2.596279,50.321189
2023-801035,2023-01-14,000001,Vente,575000,61,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,62438000ZD0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.596279,50.321189
2023-801035,2023-01-14,000001,Vente,575000,61,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,62438000ZD0041,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,500,2.596279,50.321189
2023-801035,2023-01-14,000001,Vente,575000,61,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,62438000ZD0041,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,,,1500,2.596279,50.321189
2023-801035,2023-01-14,000001,Vente,575000,61,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,62438000ZD0041,,,,,,,,,,,,,0,1,Maison,250,7,P,prés,,,6180,2.596279,50.321189
2023-801139,2023-01-04,000001,Vente,236500,18,B,RUE DE L EGLISE,0100,62690,62438,Hermaville,62,,,624380000D0524,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1000,2.589117,50.321667
2023-801583,2023-02-09,000001,Vente,48000,19,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,624380000D0589,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.589148,50.320926
2023-801583,2023-02-09,000001,Vente,48000,,,RUE DE L EGLISE,0100,62690,62438,Hermaville,62,,,624380000D0591,,,,,,,,,,,,,0,,,,,P,prés,,,671,2.589117,50.32097
2023-801899,2023-03-04,000001,Vente,255000,21,,RUE D ARRAS,0010,62690,62438,Hermaville,62,,,624380000D0105,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1165,2.590219,50.32076
2023-805570,2023-12-07,000001,Vente,6000,,,LE VILLAGE,B041,62690,62438,Hermaville,62,,,624380000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,2841,2.581217,50.323226
2023-806000,2023-12-27,000001,Vente,180000,,,LE VILLAGE,B041,62690,62438,Hermaville,62,,,624380000D0374,,,,,,,,,,,,,0,,,,,J,jardins,,,557,2.582424,50.320333
2023-806000,2023-12-27,000001,Vente,180000,,,LE VILLAGE,B041,62690,62438,Hermaville,62,,,624380000D0375,,,,,,,,,,,,,0,,,,,P,prés,,,638,2.58234,50.320576
2023-806000,2023-12-27,000001,Vente,180000,13,,RUE D IZEL,0150,62690,62438,Hermaville,62,,,624380000D0376,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,582,2.582281,50.320762
2023-806000,2023-12-27,000001,Vente,180000,,,LE VILLAGE,B041,62690,62438,Hermaville,62,,,624380000D0405,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.582152,50.320612
