siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197110679,00010,19711067900010,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,5,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2013-02-03,A,LEGTA,,,,85.32Z,NAFRev2,O,,,0,,,,,,
197110679,00036,19711067900036,O,1996-03-18,11,2018,,2020-08-25T10:14:22,false,3,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FOR PROF PROMOTION AGRICOLE MACON,,,,85.59A,NAFRev2,N,,,0,,,,,,
197110679,00044,19711067900044,O,1977-09-30,03,2018,,2020-08-25T10:14:22,false,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
217101690,00014,21710169000014,O,1983-03-01,03,2018,,2020-08-25T10:18:47,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217101690,00022,21710169000022,O,1983-12-21,01,2018,,2020-08-25T10:18:47,false,5,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
247100225,00017,24710022500017,O,1983-03-01,02,2018,,2020-09-23T03:47:14,true,5,MAIRIE,,,,DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257102533,00011,25710253300011,O,1983-03-01,02,2018,,2020-08-25T10:20:37,true,4,,,,,DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
267102788,00010,26710278800010,O,1986-01-01,NN,,,2016-11-20T14:03:11,true,4,,,,,MAIRIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.742723,46.303178,0.91,street,Rue de la Mairie 71960 Davayé,71169_0210,G,RUE DE LA MAIRIE,
297100828,00013,29710082800013,O,,NN,,,,true,1,,,,,MAIRIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.1C,NAF1993,N,4.742723,46.303178,0.91,street,Rue de la Mairie 71960 Davayé,71169_0210,G,RUE DE LA MAIRIE,
305317760,00034,30531776000034,O,,,,,,true,1,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,4.764605,46.298013,0.92,street,Impasse de la Patte d'Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
309456945,00018,30945694500018,O,,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
309489185,00012,30948918500012,O,,NN,,,,true,1,,,,LD,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.764605,46.298013,0.92,street,Impasse de la Patte d'Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
310760905,00011,31076090500011,O,1977-01-01,NN,,2341ZZ,2014-06-27T00:10:56,true,3,,,,PL,DE L EGLISE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,4.741113,46.305317,0.81,street,Place de l'Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
310973581,00013,31097358100013,O,,,,,,true,1,,,,LD,LA PLACE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
312149149,00030,31214914900030,O,2014-01-06,01,2018,,2020-08-25T10:25:13,false,1,,,,LD,LES PONCETYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,71.20B,NAFRev2,O,4.738319,46.307122,0.79,street,Rue des Poncetys 71960 Davayé,71169_0330,G,RUE DES PONCETYS,
312866619,00074,31286661900074,O,2013-07-10,,,,2021-02-23T10:39:54,true,3,,,,LD,LES MORATS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
312866684,00011,31286668400011,O,1978-01-01,NN,,,,false,4,,,,LD,LES PEGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
314244740,00010,31424474000010,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.07,NAP,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
314572181,00019,31457218100019,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.07,NAP,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
314786344,00015,31478634400015,O,,NN,,,,true,1,,,,,RONCEVEAUD,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.1G,NAF1993,N,1.2000654,47.3463933,0.73,poi.track,Chemin des Ronceveaux Montrichard Val de Cher,https://osm.org/way/358653784,G,,
317685998,00013,31768599800013,O,,NN,,,,true,1,,,,,LES PEGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318904935,00018,31890493500018,O,1980-05-01,NN,,,2010-10-05T20:02:27,true,4,,,,,LES PLANTETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
320281173,00056,32028117300056,O,2020-12-16,,,,2021-01-16T08:37:02,false,1,LIEUDIT,,,LD,LES MOLARDS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,01.21Z,NAFRev2,N,5.6911898,46.2038173,0.9,poi.forest,Les Molards (Forêt) Charix,https://osm.org/way/338961207,G,,
320682982,00014,32068298200014,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,69.23,NAP,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
321963902,00028,32196390200028,O,2006-02-01,,,,2021-02-23T10:45:38,false,2,,,,,LES PEIGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751536,46.303079,0.79,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
322306069,00012,32230606900012,O,1981-07-06,,,,,false,4,,,,,LES PEGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
322306069,00020,32230606900020,O,1999-08-01,02,2018,,2021-02-23T10:45:54,true,4,,471,,RUE,DES PERSONNETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.752307,46.299676,0.94,housenumber,471 Rue des Personnets 71960 Davayé,71169_0310_00471,G,471 RUE DES PERSONNETS,
324392828,00020,32439282800020,O,,NN,,,,true,1,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,4.764605,46.298013,0.92,street,Impasse de la Patte d'Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
325210888,00021,32521088800021,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
326331956,00036,32633195600036,O,1987-11-25,11,2018,3312ZA,2020-08-25T10:31:51,false,5,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.764605,46.298013,0.92,street,Impasse de la Patte d'Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
326622016,00011,32662201600011,O,,,,,,true,1,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1G,NAF1993,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
327245130,00015,32724513000015,O,1983-04-05,NN,,,,true,1,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,N,4.764605,46.298013,0.92,street,Impasse de la Patte d'Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
327286597,00015,32728659700015,O,,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327384327,00018,32738432700018,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
327411898,00015,32741189800015,O,1983-04-01,NN,,,2008-11-07T00:45:01,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
327421970,00028,32742197000028,O,1993-03-01,02,2018,,2020-08-25T10:32:33,true,4,404 RUE DES PLANTES,404,,RUE,DES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.74684,46.301354,0.94,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,G,404 RUE DES PLANTES,
327713509,00013,32771350900013,O,1983-06-30,NN,,,2008-08-09T04:10:54,true,5,,,,LD,LES PLANDES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327728226,00017,32772822600017,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
328567573,00014,32856757300014,O,1983-09-15,NN,,,2021-02-23T10:49:42,true,3,404 RUE DES PLANTES,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.74684,46.301354,0.94,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,D,404 RUE DES PLANTES,
329216386,00014,32921638600014,O,1984-01-01,NN,,,2015-05-14T06:17:18,true,5,,,,,LES MAILLETTOS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
330561523,00037,33056152300037,O,1990-09-17,NN,,,,false,3,,,,PL,DE L EGLISE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,85.1C,NAF1993,N,4.741113,46.305317,0.81,street,Place de l'Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
331573352,00019,33157335200019,O,,NN,,,,true,1,,,,,EN VARANJOUX,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.43,NAP,N,4.742997,46.303018,0.94,locality,En Varanjoux 71960 Davayé,71169_b064,G,EN VARANJOUX,
333431831,00010,33343183100010,O,1985-04-30,NN,,,2009-06-27T05:02:43,false,3,MR COLLOVRAY CHRISTIAN,,,LD,LES DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,01.1A,NAFRev1,N,4.745423,46.304388,0.79,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
333431831,00028,33343183100028,O,2007-07-06,00,2018,,2021-01-09T03:34:50,true,4,181 ROUTE DE MACON,181,,RTE,DE MACON,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2015-12-24,A,"JULIEN COLLOVRAY, ORCHYS, CHRISTIAN COLLOVRAY",JEAN LUC TERRIER-LES VINS FORTINS-FLORENT ROUVE,KEVIN TESSIEUX-RIJCKAERT,LES DEUX ROCHES - CHATEAU D'ANTUGNAC,01.21Z,NAFRev2,O,4.755447,46.298868,0.83,housenumber,181 Route de Mâcon 71960 Davayé,71169_0190_00181,G,181 ROUTE DE MACON,
333652915,00021,33365291500021,O,1988-10-04,NN,,,2009-07-29T20:19:18,true,5,,,,,RONCEVAUX,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.34Z,NAFRev2,N,4.0335015,43.6435831,0.89,poi.track,Chemin de Roncevaux Mudaison,https://osm.org/way/122274100,G,,
334425576,00017,33442557600017,O,1986-01-01,NN,,,2017-08-25T04:44:32,true,5,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,68.20B,NAFRev2,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
334680477,00018,33468047700018,O,,NN,,,,true,1,,,,,LE BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337653851,00036,33765385100036,O,1999-01-01,NN,,,2006-11-25T10:29:33,true,3,,,,,LES MAUVETYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.1T,NAFRev1,N,4.745614,46.301159,0.79,street,Rue des Mauvetys 71960 Davayé,71169_0220,G,RUE DES MAUVETYS,
338224678,00015,33822467800015,O,1986-01-01,NN,,,2021-02-23T10:54:50,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338684434,00016,33868443400016,O,,NN,,,,true,1,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.3J,NAF1993,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
338802010,00011,33880201000011,O,1986-07-01,NN,,4332AA,2014-06-27T00:14:32,true,3,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
339217952,00011,33921795200011,O,,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,49.03,NAP,N,,,0,,,,,,
339542706,00017,33954270600017,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
339974537,00013,33997453700013,O,,,,,,true,1,,,,,AU BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
341142677,00010,34114267700010,O,1987-01-01,NN,,,2018-09-29T12:33:22,true,5,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
342863586,00026,34286358600026,O,1991-04-01,NN,,,,false,4,PIERRECLOS,,,,LYCEE VITICOLE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1996-12-25,F,CLUB DES ECOLES,,,,74.8K,NAF1993,O,4.8022733,44.1031514,0.91,poi.school,Lycée Viticole (École) Orange,https://osm.org/way/76216617,G,,
342942299,00013,34294229900013,O,1986-01-01,NN,,,2008-01-04T22:09:44,true,4,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
342942331,00014,34294233100014,O,1986-01-01,NN,,,2013-05-18T03:59:54,true,5,,,,,LES PEIGUINS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,O,4.751536,46.303079,0.79,street,Rue des Peiguins 71960 Davayé,71169_0300,G,RUE DES PEIGUINS,
342942398,00013,34294239800013,O,1986-01-01,NN,,,2013-02-02T12:37:02,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343696530,00017,34369653000017,O,,NN,,,,true,1,,,,PL,DE L EGLISE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,4.741113,46.305317,0.81,street,Place de l'Eglise 71960 Davayé,71169_0130,G,PLACE DE L EGLISE,
344053772,00010,34405377200010,O,,NN,,,,true,1,,,,,AU BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,62.43,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345014070,00014,34501407000014,O,1988-01-01,NN,,,2008-01-04T22:35:05,true,3,,,,LD,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
348381641,00011,34838164100011,O,1988-10-01,NN,,,2012-12-14T09:26:49,true,3,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
348589557,00019,34858955700019,O,,NN,,,,true,1,,,,,LE BOURG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348993171,00019,34899317100019,O,1989-01-01,NN,,,,false,3,MR MOINE PIERRE,,,,VILLA DE L ETANG,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,3.431039,45.798416,0.89,poi.3,Villa de la Gagère (Patrimoine national) Bort-l'Étang,https://osm.org/node/4793880023,G,,
351375498,00018,35137549800018,O,1988-04-13,NN,,,2008-01-04T23:28:42,true,3,CHATEAU,,,LD,LE CLOS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
352895999,00014,35289599900014,O,1990-01-01,NN,,,2011-04-23T06:54:46,true,5,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
353717325,00016,35371732500016,O,1989-10-10,NN,,,,false,4,CHEZ MME BARRIOL MARYSE,,,,LES DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353717325,00024,35371732500024,O,1994-03-12,NN,,,2021-02-23T11:05:58,true,3,181 ROUTE DE MACON,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.755447,46.298868,0.94,housenumber,181 Route de Mâcon 71960 Davayé,71169_0190_00181,D,181 ROUTE DE MACON,
353780620,00012,35378062000012,O,1990-01-01,NN,,,2019-01-11T04:01:00,true,3,,404,,RUE,DES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,N,4.74684,46.301354,0.94,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,G,404 RUE DES PLANTES,
353926157,00010,35392615700010,O,1990-03-15,NN,,,2019-09-17T11:22:05,true,5,,,,,LES MAILLETTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.21Z,NAFRev2,O,4.753044,46.30534,0.8,street,Rue des Maillettes 71960 Davayé,71169_0200,G,RUE DES MAILLETTES,
356000265,03322,35600026503322,O,1991-01-01,NN,,,2009-10-17T12:40:01,false,4,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2009-10-08,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
377654512,00013,37765451200013,O,1990-04-01,NN,,,2006-11-25T11:20:20,true,5,,,,,LA PATTE D OIE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.3A,NAFRev1,N,4.764605,46.298013,0.92,street,Impasse de la Patte d'Oie 71960 Davayé,71169_0280,G,IMPASSE DE LA PATTE D OIE,
378898530,00019,37889853000019,O,1990-01-01,NN,,,2017-03-07T11:36:33,true,4,LES CAVES,,,,DOMAINE DES CAVES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,3.5522448,43.7023396,0.84,poi.alcohol,Domaine des Grécaux (Cave à vins) (Alcool) Saint-Jean-de-Fos,https://osm.org/node/1434258687,G,,
379085533,00014,37908553300014,O,,NN,,,,true,1,,,,LD,LES BERGADES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,4.745669,46.30653,0.77,street,Rue des Bergades 71960 Davayé,71169_0030,G,RUE DES BERGADES,
379311129,00025,37931112900025,O,2010-04-01,01,2018,,2020-08-25T10:16:14,true,2,,,,,CHEVIGNE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.748114,46.309108,0.91,street,Route de Chevigné 71960 Davayé,71169_0080,G,ROUTE DE CHEVIGNE,
379733645,00038,37973364500038,O,2015-03-01,,,,2017-01-23T08:17:08,true,2,,,,,LIEU DIT LA BELOUZE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,5.5493976,43.7368205,0.72,poi.track,Chemin des Belouzes La Tour-d'Aigues,https://osm.org/way/76085645,G,,
380913103,00038,38091310300038,O,2000-06-01,NN,,,2021-02-23T11:09:22,true,3,,56,,IMP,DE LA BELOUZE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.750991,46.303218,0.72,housenumber,56 Impasse de la Belouse 71960 Davayé,71169_0020_00056,G,56 IMPASSE DE LA BELOUSE,
380927723,00011,38092772300011,O,1991-01-01,NN,,,,true,4,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382392991,00024,38239299100024,O,1999-10-02,NN,,,2006-11-25T11:37:36,false,4,LE SOLEIL BLEU,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-12-01,F,ATELIER D'ART BLEU PHOTO,,,,92.3A,NAFRev1,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
383620069,00013,38362006900013,O,1991-11-20,NN,,,2015-05-14T05:00:06,false,6,,,,LD,LES PERSONNETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2013-09-10,F,"JULIEN COLLOVRAY, ORCHYS, CHRISTIAN COLL",JEAN LUC TERRIER,,,46.34Z,NAFRev2,O,4.746638,46.29912,0.81,street,Rue des Personnets 71960 Davayé,71169_0310,G,RUE DES PERSONNETS,
383620069,00021,38362006900021,O,2013-09-10,NN,,,2017-05-04T02:41:53,true,5,,,,LD,LA CUETTE,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2015-12-24,F,"JULIEN COLLOVRAY,ORCHYS, CHRISTIAN COLLOVRAY,","JEAN LUC TERRIER, FLORENT ROUVE",,LES DEUX ROCHES,46.34Z,NAFRev2,N,1.2780945,49.3653064,0.8,poi.track,Rue de la Petite Cuette (Chemin) La Neuville-Chant-d'Oisel,https://osm.org/way/228590890,G,,
384235974,00019,38423597400019,O,1991-10-15,NN,,,2008-01-04T22:35:46,true,4,LYCEE AGRICOLE DE MACON,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
384435707,00011,38443570700011,O,1989-09-01,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385155270,00015,38515527000015,O,1992-02-01,NN,,,2008-01-04T22:50:42,true,3,,,,,LES DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.745423,46.304388,0.79,street,Rue des Durandys 71960 Davayé,71169_0120,G,RUE DES DURANDYS,
385274717,00011,38527471700011,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,70.1F,NAF1993,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
387480593,00020,38748059300020,O,2012-01-30,,,,2021-02-23T11:13:32,true,2,,404,,RUE,DES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,4.74684,46.301354,0.94,housenumber,404 Rue des Plantes 71960 Davayé,71169_0325_00404,G,404 RUE DES PLANTES,
389000274,00016,38900027400016,O,1992-09-29,NN,,,2019-05-30T04:09:23,true,4,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
390084846,00018,39008484600018,O,1992-11-30,01,2018,,2020-08-25T10:25:08,true,5,,,,LD,AUX DURANDYS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
392035382,00044,39203538200044,O,2009-01-01,,,,2009-01-21T09:48:33,true,1,,,,,LES DURANDIS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2009-01-01,A,ROSSAN,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393731922,00018,39373192200018,O,,,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393858493,00017,39385849300017,O,1990-11-11,NN,,,2006-10-28T02:03:36,true,3,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1G,NAFRev1,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
393924832,00016,39392483200016,O,1952-01-01,NN,,,,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398112623,00010,39811262300010,O,,NN,,,,true,1,,,,,LES PLANTES,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,52.1B,NAF1993,N,4.745965,46.301525,0.76,street,Rue des Plantes 71960 Davayé,71169_0325,G,RUE DES PLANTES,
399299429,00015,39929942900015,O,1994-12-17,NN,,,2011-10-28T11:25:36,false,3,CHEZ M.CHRISTIAN COLLOURAY,,,,LES PERSONNETS,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.746638,46.29912,0.81,street,Rue des Personnets 71960 Davayé,71169_0310,G,RUE DES PERSONNETS,
399299429,00023,39929942900023,O,2011-07-18,,,,2018-12-01T04:38:13,true,1,MAIRIE,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,77.31Z,NAFRev2,N,4.742723,46.303178,0.91,street,Rue de la Mairie 71960 Davayé,71169_0210,D,RUE DE LA MAIRIE,
400275392,00019,40027539200019,O,,NN,,,2006-11-25T12:47:58,true,1,,,,,,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
400698262,00021,40069826200021,O,1998-06-30,NN,,,,true,1,,,,,LES CHAILLOUX,71960,DAVAYE,,,71169,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.4Z,NAF1993,N,4.743905,46.305199,0.8,street,Rue des Chailloux 71960 Davayé,71169_0050,G,RUE DES CHAILLOUX,