siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501478,00012,21650147800012,O,1983-03-01,03,2018,,2020-08-25T10:18:30,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216501478,00020,21650147800020,O,1983-12-21,02,2018,,2020-08-25T10:18:30,false,3,,2,,,ETH CASTET,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.214008,43.121433,0.94,housenumber,2 Eth Castet 65200 Cieutat,65147_0f3az8_00002,G,2 ETH CASTET,
266502608,00018,26650260800018,O,1984-11-20,NN,,,2010-06-26T03:14:03,true,3,,,,,MAIRIE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301234688,00028,30123468800028,O,2005-04-01,,,,2009-12-13T05:16:09,true,3,,4,,CHE,DU TAILH,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.20873,43.124002,0.81,housenumber,4 Chemin du Tailh 65200 Cieutat,65147_0105_00004,G,4 CHEMIN DU TAILH,
301810958,00027,30181095800027,O,1987-06-01,NN,,,2020-12-11T14:47:02,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304302573,00015,30430257300015,O,1974-01-01,NN,,,2008-11-07T00:19:55,false,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304302573,00023,30430257300023,O,1982-12-31,NN,,,2008-01-04T19:29:28,true,3,,,,,LE HAILLA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.200936,43.110055,0.65,street,Rue Eth Hailla 65200 Cieutat,65147_0060,G,RUE ETH HAILLA,
305981862,00025,30598186200025,O,1976-05-12,NN,,,2015-05-14T04:17:17,true,6,,6,,CHE,DE CARREROT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.81Z,NAFRev2,O,1.4272977,43.0128671,0.77,poi.footway,Carrerot del Senyl (Chemin piéton) La Bastide-de-Sérou,https://osm.org/way/304913117,G,,
306257452,00012,30625745200012,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
308928092,00011,30892809200011,O,,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
311928444,00018,31192844400018,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
312561814,00020,31256181400020,O,1981-06-30,NN,,,2007-03-02T08:55:37,true,1,,1,,,ERA CAUBERA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,18.2G,NAF1993,O,0.200032,43.109017,0.94,housenumber,1 Era Caubera 65200 Cieutat,65147_obfwje_00001,G,1 ERA CAUBERA,
312997315,00022,31299731500022,O,,NN,,,,true,1,,30,,,MARQUE DESSUS,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1995-09-06,F,,,,,85.1G,NAF1993,N,0.210251,43.118087,0.94,housenumber,30 Marque Dessus 65200 Cieutat,65147_b049_00030,G,30 MARQUE DESSUS,
315621235,00011,31562123500011,O,,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317549640,00033,31754964000033,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.04,NAP,N,,,0,,,,,,
318142569,00025,31814256900025,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320703754,00046,32070375400046,O,2017-02-06,,,,2021-02-23T10:44:37,true,1,,5,,,ETH CARREROT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,85.51Z,NAFRev2,N,0.213084,43.119515,0.94,housenumber,5 Eth Carrerot 65200 Cieutat,65147_gitp95_00005,G,5 ETH CARREROT,
323217612,00015,32321761200015,O,1900-01-01,NN,,,2011-04-28T00:20:16,false,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
323240952,00016,32324095200016,O,,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
323908822,00014,32390882200014,O,1981-08-10,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
328458492,00019,32845849200019,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
328916697,00035,32891669700035,O,1997-01-01,NN,,,,true,1,,59,,,MARQUE DESSUS,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,O,0.203562,43.112471,0.94,housenumber,59 Marque Dessus 65200 Cieutat,65147_b049_00059,G,59 MARQUE DESSUS,
331414904,00010,33141490400010,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
331418335,00013,33141833500013,O,,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
332389964,00013,33238996400013,O,,,,,,true,1,,,,,LE CARREROT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,0.212332,43.119298,0.7,street,Rue Eth Carrerot 65200 Cieutat,65147_0050,G,RUE ETH CARREROT,
337904379,00019,33790437900019,O,1900-01-01,,,,2021-02-23T10:54:37,true,5,,3,,,ETH PETIT CARREROT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.214205,43.119442,0.94,housenumber,3 Eth Petit Carrerot 65200 Cieutat,65147_gitp95_00003,G,3 ETH PETIT CARREROT,
337904379,00027,33790437900027,O,2006-08-07,,,,2014-07-08T00:41:44,false,4,,3,,,ETH PETIT CARREROT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,01.11Z,NAFRev2,N,0.214205,43.119442,0.94,housenumber,3 Eth Petit Carrerot 65200 Cieutat,65147_gitp95_00003,G,3 ETH PETIT CARREROT,
338456742,00034,33845674200034,O,1990-01-01,NN,,,2008-11-27T09:37:55,false,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338456742,00042,33845674200042,O,2008-10-01,,,,2017-05-03T09:16:39,true,2,,12,,CHE,MATEOU,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,0.206661,43.116513,0.86,housenumber,12 Chemin de Matéou 65200 Cieutat,65147_0085_00012,G,12 CHEMIN DE MATEOU,
339379984,04663,33937998404663,O,2001-01-01,NN,,,2020-12-15T09:58:39,false,3,,,,,BOSSE DU HAILLA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.200826,43.110216,0.44,street,Eth Hailla 65200 Cieutat,65147_ntt5gh,G,ETH HAILLA,
340307297,00010,34030729700010,O,,,,,,true,1,,,,LD,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.214924,43.122343,0.94,street,Marque Debat 65200 Cieutat,65147_b048,G,MARQUE DEBAT,
343122834,00025,34312283400025,O,1989-06-15,NN,,,,false,3,,,,RTE,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.2C,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
344469101,00010,34446910100010,O,1988-04-05,NN,,4332AA,2015-03-17T00:27:10,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
344469101,00028,34446910100028,O,2006-01-01,,,,2008-01-04T22:27:44,false,2,,,,CHE,DE LA COUMETTE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.212396,43.127711,0.84,street,Chemin de la Coumette 65200 Cieutat,65147_0015,G,CHEMIN DE LA COUMETTE,
349322891,00020,34932289100020,O,2010-11-01,,,,2014-12-23T05:17:11,true,2,,12,,RUE,ERA CAUSSADA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,0.218468,43.121784,0.73,housenumber,12 Era Caussada 65200 Cieutat,65147_yjgxu7_00012,G,12 ERA CAUSSADA,
350951133,00015,35095113300015,O,1989-06-01,,,,2020-05-28T07:38:15,true,4,,,,,LA CAUBERE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,1.834937,50.0703299,0.8,poi.river,La Maillefeu (Rivière) Mareuil-Caubert,https://osm.org/way/84159060,G,,
351859905,00017,35185990500017,O,1989-01-01,NN,,,2008-01-04T23:35:28,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000000,33316,35600000033316,O,2012-01-01,,,,2017-09-28T03:02:55,false,3,,1,,,ETH CASTET,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.214308,43.121615,0.94,housenumber,1 Eth Castet 65200 Cieutat,65147_0f3az8_00001,G,1 ETH CASTET,
356000737,06091,35600073706091,O,1991-01-01,NN,,,2009-10-17T13:15:06,false,4,,1,,,ETH CASTET,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.214308,43.121615,0.94,housenumber,1 Eth Castet 65200 Cieutat,65147_0f3az8_00001,G,1 ETH CASTET,
377765672,00011,37776567200011,O,1990-04-17,NN,,4399CZ,2015-03-18T01:04:38,true,5,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
378273999,00011,37827399900011,O,1990-04-01,NN,,,2021-02-23T11:07:00,true,3,,1,,PL,SAINT BARTHELEMY,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.214643,43.121976,0.85,housenumber,1 Place Saint Barthelemy 65200 Cieutat,65147_0100_00001,G,1 PLACE SAINT BARTHELEMY,
378273999,00029,37827399900029,O,2005-12-01,,,,2020-09-23T16:37:36,false,4,,1,,PL,SAINT BARTHELEMY,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,81.21Z,NAFRev2,N,0.214643,43.121976,0.85,housenumber,1 Place Saint Barthelemy 65200 Cieutat,65147_0100_00001,G,1 PLACE SAINT BARTHELEMY,
379804990,00016,37980499000016,O,1990-01-01,NN,,,2008-01-04T21:33:33,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379824055,00014,37982405500014,O,1990-05-01,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383614914,00026,38361491400026,O,1995-01-01,NN,,,2009-09-17T04:11:45,false,5,,7,,RUE,DE L'EGLISE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.213495,43.121849,0.94,housenumber,7 Rue de l'Eglise 65200 Cieutat,65147_0001_00007,G,7 RUE DE L EGLISE,
384295671,00034,38429567100034,O,2007-09-19,,,,2014-07-08T01:10:59,false,3,,13,,RUE,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,43.22A,NAFRev2,N,0.215341,43.123312,0.94,housenumber,13 Rue Marque Debat 65200 Cieutat,65147_0075_00013,G,13 RUE MARQUE DEBAT,
384347506,00022,38434750600022,O,2000-02-01,NN,,,2006-11-25T11:45:25,false,3,,9,,,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,0.215217,43.122807,0.94,housenumber,9 Marque Debat 65200 Cieutat,65147_b048_00009,G,9 MARQUE DEBAT,
387812084,00011,38781208400011,O,,NN,,,,true,1,,10,,CHE,TAILH,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,92.6C,NAF1993,N,0.20755,43.124297,0.79,housenumber,10 Chemin du Tailh 65200 Cieutat,65147_0105_00010,G,10 CHEMIN DU TAILH,
388418188,00040,38841818800040,O,1996-04-01,NN,,,,false,4,,15,,,ERA HARANCA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1G,NAF1993,N,0.211429,43.125444,0.94,housenumber,15 Era Haranca 65200 Cieutat,65147_1ih44m_00015,G,15 ERA HARANCA,
389218983,00028,38921898300028,O,1999-01-01,NN,,,2019-08-05T14:41:20,true,5,59 MARQUE DESSUS,59,,,MARQUE DESSUS,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,46.13Z,NAFRev2,N,0.203562,43.112471,0.94,housenumber,59 Marque Dessus 65200 Cieutat,65147_b049_00059,G,59 MARQUE DESSUS,
389274994,00059,38927499400059,O,2001-04-01,NN,,,2008-12-16T19:59:32,false,4,,65,,,MARQUE DESSUS,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,86.90D,NAFRev2,N,0.202215,43.111396,0.94,housenumber,65 Marque Dessus 65200 Cieutat,65147_b049_00065,G,65 MARQUE DESSUS,
389274994,00075,38927499400075,O,2009-05-04,,,,2010-05-28T11:30:54,true,1,,12,,CHE,MATEOU,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,86.90D,NAFRev2,N,0.206661,43.116513,0.86,housenumber,12 Chemin de Matéou 65200 Cieutat,65147_0085_00012,G,12 CHEMIN DE MATEOU,
389833229,00013,38983322900013,O,1993-01-01,NN,,,,true,4,,87,,RUE,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.221511,43.131497,0.94,housenumber,87 Rue Marque Debat 65200 Cieutat,65147_0075_00087,G,87 RUE MARQUE DEBAT,
389833682,00013,38983368200013,O,1993-01-01,NN,,,2016-05-04T03:29:17,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390159408,00017,39015940800017,O,1993-01-29,NN,,,2019-09-26T16:42:25,true,4,,,,,MAIRIE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390483238,00023,39048323800023,O,2012-01-01,,,9602AB,2021-02-23T11:16:24,true,1,,47,,,ERA CAUSSADA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,96.02A,NAFRev2,N,0.226835,43.121366,0.94,housenumber,47 Era Caussada 65200 Cieutat,65147_yjgxu7_00047,G,47 ERA CAUSSADA,
390546281,00010,39054628100010,O,1993-01-01,NN,,1071CB,2021-06-11T11:24:23,true,3,,1,,PL,SAINT BARTHELEMY,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,0.214643,43.121976,0.85,housenumber,1 Place Saint Barthelemy 65200 Cieutat,65147_0100_00001,G,1 PLACE SAINT BARTHELEMY,
390696813,00026,39069681300026,O,1995-06-02,,,,2008-01-04T23:43:19,false,4,,,,LD,LE BOURG,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,L ARLEQUIN CAFE,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390696813,00042,39069681300042,O,2017-01-12,,,5610CQ,2021-02-23T11:16:35,false,1,,3,,RUE,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,56.10C,NAFRev2,N,0.214716,43.122406,0.94,housenumber,3 Rue Marque Debat 65200 Cieutat,65147_0075_00003,G,3 RUE MARQUE DEBAT,
392620589,00052,39262058900052,O,2019-09-01,,,,2021-02-23T11:18:25,true,1,ROUTE D'ARTIGUEMY,33,,,ERA CAUSSADA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.90E,NAFRev2,N,0.22373,43.121453,0.94,housenumber,33 Era Caussada 65200 Cieutat,65147_yjgxu7_00033,G,33 ERA CAUSSADA,
392999777,00015,39299977700015,O,1992-01-20,,,,2008-01-05T00:11:20,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393938485,00017,39393848500017,O,1994-01-01,01,2018,,2020-08-25T10:28:40,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
394531420,00039,39453142000039,O,2008-12-01,,,,2015-01-21T03:47:11,false,2,,12,,CHE,MATEOU,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,0.206661,43.116513,0.86,housenumber,12 Chemin de Matéou 65200 Cieutat,65147_0085_00012,G,12 CHEMIN DE MATEOU,
397603564,00014,39760356400014,O,,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
397855057,00014,39785505700014,O,1993-01-01,NN,,,2008-01-04T18:36:43,true,3,,,,,HAILLA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.200826,43.110216,0.92,street,Eth Hailla 65200 Cieutat,65147_ntt5gh,G,ETH HAILLA,
399133198,00024,39913319800024,O,2001-01-01,NN,,,2007-05-19T11:54:19,false,4,,28,,RUE,ETH CARREROT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,80.4C,NAFRev1,O,0.217218,43.114921,0.94,housenumber,28 Rue Eth Carrerot 65200 Cieutat,65147_0050_00028,G,28 RUE ETH CARREROT,
399133198,00032,39913319800032,O,2006-01-24,02,2018,,2021-02-23T11:22:55,true,3,,17,,RUE,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.215613,43.123598,0.94,housenumber,17 Rue Marque Debat 65200 Cieutat,65147_0075_00017,G,17 RUE MARQUE DEBAT,
400088480,00019,40008848000019,O,1987-01-22,NN,,,2008-01-04T19:22:17,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402174676,00021,40217467600021,O,1998-03-10,NN,,,2014-07-08T01:33:32,false,5,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
404403461,00019,40440346100019,O,1996-01-01,NN,,,2011-10-20T05:15:13,true,4,,21,,,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.49Z,NAFRev2,N,0.216005,43.123635,0.94,housenumber,21 Marque Debat 65200 Cieutat,65147_b048_00021,G,21 MARQUE DEBAT,
410828321,00019,41082832100019,O,1997-01-01,NN,,,2016-12-06T03:41:50,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410828529,00017,41082852900017,O,1997-01-01,NN,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412802365,00012,41280236500012,O,1987-08-02,NN,,,2012-05-21T02:35:13,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413618331,00016,41361833100016,O,1997-10-03,NN,,4391AZ,2018-09-29T12:38:45,true,7,,5,,QUAI,MATEOU,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,43.91A,NAFRev2,N,0.206923,43.116875,0.54,housenumber,5 Chemin de Matéou 65200 Cieutat,65147_0085_00005,G,5 CHEMIN DE MATEOU,
415295724,00017,41529572400017,O,1987-11-28,NN,,,2018-09-29T12:40:49,true,5,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415295724,00025,41529572400025,O,2013-04-29,,,,2016-03-15T03:48:39,false,2,,29,,,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.61Z,NAFRev2,N,0.216777,43.124375,0.94,housenumber,29 Marque Debat 65200 Cieutat,65147_b048_00029,G,29 MARQUE DEBAT,
417607702,00012,41760770200012,O,1997-01-01,NN,,,2008-01-04T23:07:35,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418273553,00010,41827355300010,O,1998-01-01,NN,,,2008-01-04T23:18:17,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418833976,00032,41883397600032,O,2015-03-25,,,,2019-12-04T10:20:50,true,2,,10,,RUE,DE L EGLISE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,74.30Z,NAFRev2,N,0.214245,43.123659,0.94,housenumber,10 Rue de l'Eglise 65200 Cieutat,65147_0001_00010,G,10 RUE DE L EGLISE,
419140165,00012,41914016500012,O,1985-12-31,NN,,,2006-10-28T04:40:49,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419140173,00016,41914017300016,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
419140181,00019,41914018100019,O,1982-12-31,NN,,,2006-10-28T04:40:49,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419140199,00011,41914019900011,O,1982-12-31,NN,,,2018-06-26T04:00:59,true,5,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419140207,00012,41914020700012,O,1990-01-01,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419140215,00015,41914021500015,O,1982-12-31,NN,,,2019-02-07T03:38:32,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419140223,00019,41914022300019,O,1986-12-31,NN,,,2019-10-17T03:53:44,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420051302,00024,42005130200024,O,1999-06-15,,,,2006-12-15T01:10:07,false,3,DERRIERE LE RUISSEAU,13,,RUE,HARRANCA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,92.6C,NAF1993,N,0.211321,43.12531,0.54,housenumber,13 Era Haranca 65200 Cieutat,65147_1ih44m_00013,G,13 ERA HARANCA,
420355166,00018,42035516600018,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,QUA,LE HAILLA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.200826,43.110216,0.48,street,Eth Hailla 65200 Cieutat,65147_ntt5gh,G,ETH HAILLA,
420355174,00012,42035517400012,O,1982-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355182,00015,42035518200015,O,1990-01-01,NN,,,2009-12-03T04:28:00,true,5,,4,,IMP,DU HAILLA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,0.200859,43.110444,0.49,housenumber,4 Eth Hailla 65200 Cieutat,65147_ntt5gh_00004,G,4 ETH HAILLA,
420355190,00018,42035519000018,O,1990-01-01,NN,,,2008-01-04T23:50:42,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420355208,00018,42035520800018,O,1991-12-31,NN,,,2008-01-04T23:50:42,true,4,MAIS DUCASSE,,,RUE,CAUSSADE,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1393368,43.7064933,0.88,poi.footway,Rue de la Caussade (Chemin piéton) Lautrec,https://osm.org/way/69811655,G,,
420355216,00011,42035521600011,O,1985-12-31,NN,,,2012-07-28T14:26:50,true,4,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420355224,00015,42035522400015,O,1986-12-31,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420355232,00018,42035523200018,O,1990-01-01,,,,,true,1,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420355240,00011,42035524000011,O,1991-12-31,NN,,,2008-01-04T23:50:42,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420355257,00015,42035525700015,O,1993-12-31,NN,,,2019-02-14T08:43:04,true,4,,,,,MAIS CASIMIR,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
421310954,00019,42131095400019,O,1998-01-01,NN,,4339ZZ,2015-03-17T00:55:02,true,3,,,,,,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421310954,00027,42131095400027,O,2006-01-19,,,,2021-02-23T11:42:33,false,2,,93,,,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,0.222301,43.132205,0.94,housenumber,93 Marque Debat 65200 Cieutat,65147_b048_00093,G,93 MARQUE DEBAT,
421395708,00025,42139570800025,O,2001-02-02,NN,,,2009-04-05T04:52:04,false,4,,30,,,MARQUE DESSUS,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,0.210251,43.118087,0.94,housenumber,30 Marque Dessus 65200 Cieutat,65147_b049_00030,G,30 MARQUE DESSUS,
421570136,00018,42157013600018,O,1999-01-01,NN,,,2008-01-05T00:09:07,true,3,,4,,CHE,DU TAILH,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.20873,43.124002,0.81,housenumber,4 Chemin du Tailh 65200 Cieutat,65147_0105_00004,G,4 CHEMIN DU TAILH,
422809863,00026,42280986300026,O,1998-11-01,NN,,,,false,4,,,,,ETH HAILLA,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,0.200826,43.110216,0.94,street,Eth Hailla 65200 Cieutat,65147_ntt5gh,G,ETH HAILLA,
423745694,00061,42374569400061,O,2010-07-08,NN,,,2013-05-18T02:27:32,false,4,,25,,,MARQUE DEBAT,65200,CIEUTAT,,,65147,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,43.91B,NAFRev2,N,0.216318,43.123948,0.94,housenumber,25 Marque Debat 65200 Cieutat,65147_b048_00025,G,25 MARQUE DEBAT,