id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973799,2019-06-11,000001,Vente,28000,,,LARRIOU DEOU PICH,B025,65320,65341,Oroix,65,,,653410000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,4885,-0.030202,43.307219
2019-973799,2019-06-11,000001,Vente,28000,,,LARRIOU DEOU PICH,B025,65320,65341,Oroix,65,,,653410000A0098,,,,,,,,,,,,,0,,,,,P,prés,,,5850,-0.030538,43.305578
2019-973799,2019-06-11,000001,Vente,28000,,,LARRIOU DEOU PICH,B025,65320,65341,Oroix,65,,,653410000A0099,,,,,,,,,,,,,0,,,,,T,terres,,,5393,-0.029679,43.305256
2019-973799,2019-06-11,000001,Vente,28000,,,LARRIOU DEOU PICH,B025,65320,65341,Oroix,65,,,653410000A0101,,,,,,,,,,,,,0,,,,,P,prés,,,1157,-0.030108,43.304839
2019-973799,2019-06-11,000001,Vente,28000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.034585,43.306861
2019-973799,2019-06-11,000001,Vente,28000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,2744,-0.034893,43.307057
2019-973799,2019-06-11,000001,Vente,28000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.034493,43.307088
2019-973799,2019-06-11,000001,Vente,28000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1060,-0.033158,43.304135
2019-973799,2019-06-11,000001,Vente,28000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,4509,-0.032778,43.304636
2019-973799,2019-06-11,000001,Vente,28000,,,CHEMIN DE LOUISE,B008,65320,65341,Oroix,65,,,653410000A0420,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.03556,43.307135
2019-973799,2019-06-11,000001,Vente,28000,,,CHEMIN DE LOUISE,B008,65320,65341,Oroix,65,,,653410000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,10068,-0.035324,43.307654
2019-973799,2019-06-11,000001,Vente,28000,,,CHEMIN DE LOUISE,B008,65320,65341,Oroix,65,,,653410000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.034613,43.307476
2019-973799,2019-06-11,000001,Vente,28000,,,CHEMIN DE LOUISE,B008,65320,65341,Oroix,65,,,653410000A0429,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.035668,43.308282
2019-973799,2019-06-11,000001,Vente,28000,,,CHEMIN DE LOUISE,B008,65320,65341,Oroix,65,,,653410000A0438,,,,,,,,,,,,,0,,,,,T,terres,,,590,-0.035078,43.307216
2019-973859,2019-06-19,000001,Vente,214200,23,,RTE DE PONSON,0040,65320,65341,Oroix,65,,,653410000A0459,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1311,-0.037172,43.303871
2019-973859,2019-06-19,000001,Vente,214200,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,110,-0.036805,43.303914
2019-974093,2019-06-29,000001,Vente,1900,,,LARRIOU DEOU PICH,B025,65320,65341,Oroix,65,,,653410000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,2873,-0.030898,43.305216
2019-975596,2019-10-02,000001,Vente,37000,,,TREJOS,B037,65320,65341,Oroix,65,,,653410000E0354,,,,,,,,,,,,,0,,,,,S,sols,,,1166,-0.034958,43.301048
2019-975596,2019-10-02,000001,Vente,37000,,,TREJOS,B037,65320,65341,Oroix,65,,,653410000E0355,,,,,,,,,,,,,0,,,,,P,prés,,,620,-0.034982,43.301373
2019-975596,2019-10-02,000001,Vente,37000,,,TREJOS,B037,65320,65341,Oroix,65,,,653410000E0381,,,,,,,,,,,,,0,,,,,T,terres,,,1336,-0.035411,43.301371
2019-975596,2019-10-02,000001,Vente,37000,,,TREJOS,B037,65320,65341,Oroix,65,,,653410000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.035149,43.301228
2019-975596,2019-10-02,000001,Vente,37000,,,TREJOS,B037,65320,65341,Oroix,65,,,653410000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,698,-0.033785,43.300687
2019-975596,2019-10-02,000001,Vente,37000,,,TREJOS,B037,65320,65341,Oroix,65,,,653410000E0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7268,-0.034166,43.301154
2019-975597,2019-09-25,000001,Vente,3000,,,LARRIOU DEOU PICH,B025,65320,65341,Oroix,65,,,653410000A0103,,,,,,,,,,,,,0,,,,,P,prés,,,5115,-0.030176,43.304124
2019-975597,2019-09-25,000001,Vente,3000,,,COUO DE CRABO,B013,65320,65341,Oroix,65,,,653410000A0145,,,,,,,,,,,,,0,,,,,P,prés,,,2228,-0.029529,43.30396
2019-975685,2019-09-25,000001,Vente,9000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,7429,-0.035476,43.303759
2019-975685,2019-09-25,000001,Vente,9000,,,HOS,B020,65320,65341,Oroix,65,,,653410000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,502,-0.035074,43.304119
2019-975996,2019-10-18,000001,Vente,71000,1,,RTE DU LAVOIR,0023,65320,65341,Oroix,65,,,653410000E0024,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,854,-0.031989,43.300572
2019-975996,2019-10-18,000001,Vente,71000,,,LASPERCHES,B029,65320,65341,Oroix,65,,,653410000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,2716,-0.032237,43.300428
