id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865157,2021-01-13,000001,Vente,47500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,4.372511,49.135076
2021-865157,2021-01-13,000001,Vente,47500,344,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.372388,49.135068
2021-865497,2021-01-25,000001,Vente,251000,31,,RUE PAUL BOILLEAU,0370,51400,51388,Mourmelon-le-Grand,51,,,51388000AE0075,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,851,4.369809,49.138902
2021-865853,2021-01-22,000001,Vente,189300,8,,PL CATHERINE VAUTRIN,0101,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0161,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,495,4.370972,49.134636
2021-865875,2021-02-03,000001,Vente,45500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,4.372582,49.135232
2021-865911,2021-02-08,000001,Vente,257000,1,,RUE DES TOURNIERES,0490,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0129,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,405,4.365361,49.135981
2021-866222,2021-02-15,000001,Vente,295000,69,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0005,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,920,4.365008,49.134395
2021-866222,2021-02-15,000001,Vente,295000,69,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0005,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,920,4.365008,49.134395
2021-866222,2021-02-15,000001,Vente,295000,69,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0005,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,920,4.365008,49.134395
2021-866222,2021-02-15,000001,Vente,295000,69,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,286,0,S,sols,,,920,4.365008,49.134395
2021-866435,2021-02-12,000001,Vente,53500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.373439,49.135128
2021-866435,2021-02-12,000001,Vente,53500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,4.373565,49.135113
2021-866435,2021-02-12,000001,Vente,53500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.373692,49.13505
2021-866439,2021-03-01,000001,Vente,30000,55,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0122,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,190,4.365165,49.135529
2021-866439,2021-03-01,000001,Vente,30000,55,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,190,4.365165,49.135529
2021-866457,2021-02-25,000001,Vente,107000,,,LE BAVOIS,B004,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,149,4.360561,49.141148
2021-866457,2021-02-25,000001,Vente,107000,,,LE BAVOIS,B004,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.360075,49.141866
2021-866457,2021-02-25,000001,Vente,107000,,,LE BAVOIS,B004,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,4133,4.360517,49.141396
2021-866748,2021-02-22,000001,Vente,64500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,4.372918,49.134979
2021-867296,2021-03-19,000001,Vente,147800,,,LA PETITE RUE,B034,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0001,,,,,,,,,,,,,0,,,,,J,jardins,,,363,4.365686,49.142875
2021-867296,2021-03-19,000001,Vente,147800,,,LA PETITE RUE,B034,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0002,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.365787,49.142846
2021-867296,2021-03-19,000001,Vente,147800,18,,RUE DU MARECHAL JOFFRE,0320,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0003,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,360,4.365804,49.142584
2021-867296,2021-03-19,000001,Vente,147800,1,,RUE MAURICE LANGLOIS,0340,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.365901,49.142499
2021-867400,2021-03-23,000001,Vente,70000,106,B,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0155,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,862,4.353292,49.138686
2021-867693,2021-03-25,000001,Vente,30000,16,B,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0347,,,2,,3,,,,,,,,2,2,Appartement,33,2,,,,,,4.365277,49.137837
2021-867947,2021-04-06,000001,Vente,50000,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,4.372879,49.136111
2021-867952,2021-03-23,000001,Vente,129000,17,,RUE DU POMMIER,0377,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0404,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,440,4.356337,49.135163
2021-867989,2021-03-26,000001,Vente,30000,15,B,RUE THIERS,0460,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0098,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,109,4.368403,49.140262
2021-868035,2021-03-31,000001,Vente,138395,30,,RUE DU LEVANT,0290,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0033,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,2214,4.368539,49.134127
2021-868035,2021-03-31,000001,Vente,138395,30,,RUE DU LEVANT,0290,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0033,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,665,4.368539,49.134127
2021-868083,2021-04-13,000001,Vente,68900,,,LE CHEM DE MOURMELON LE PE,B051,51400,51388,Mourmelon-le-Grand,51,,,51388000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,863,4.36249,49.142743
2021-868197,2021-03-31,000001,Vente,257000,590,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0090,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,2509,4.374465,49.134379
2021-868197,2021-03-31,000001,Vente,257000,590,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2509,4.374465,49.134379
2021-868197,2021-03-31,000001,Vente,257000,590,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0090,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,2521,4.374465,49.134379
2021-868197,2021-03-31,000001,Vente,257000,590,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2521,4.374465,49.134379
2021-868254,2021-04-12,000001,Vente,194825,20,,RUE DU LEVANT,0290,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0028,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,,,1433,,
2021-868254,2021-04-12,000001,Vente,194825,20,,RUE DU LEVANT,0290,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0028,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,665,,
2021-869195,2021-04-23,000001,Vente,7000,,,LA COURTE VERSAINE,B014,51400,51388,Mourmelon-le-Grand,51,,,51388000ZA0035,,,,,,,,,,,,,0,,,,,L,landes,,,1321,4.347741,49.142242
2021-869195,2021-04-23,000001,Vente,7000,,,LA COURTE VERSAINE,B014,51400,51388,Mourmelon-le-Grand,51,,,51388000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,1389,4.347741,49.142242
2021-869355,2021-05-12,000001,Vente,260500,25,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,516,4.361435,49.138779
2021-869355,2021-05-12,000001,Vente,260500,23,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0302,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,556,4.361699,49.138753
2021-869681,2021-05-06,000001,Vente,104570,125,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0137,,,10,,14,,17,,22,,3,107.9,5,2,Appartement,117,5,,,,,,4.354256,49.138242
2021-869681,2021-05-06,000001,Vente,104570,125,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0137,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.354256,49.138242
2021-869695,2021-05-06,000001,Vente,237000,97,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0061,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,755,4.358645,49.139371
2021-869695,2021-05-06,000001,Vente,237000,97,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0061,,,,,,,,,,,,,0,1,Maison,155,7,J,jardins,,,616,4.358645,49.139371
2021-869759,2021-05-06,000001,Vente,124500,83,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0067,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,191,4.359576,49.13971
2021-869897,2021-05-07,000001,Vente,28000,241,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AE0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,4.372166,49.137375
2021-870154,2021-05-17,000001,Vente,114000,7,,PL GEORGES CLEMENCEAU,0220,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0143,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,57,4.366132,49.139605
2021-870154,2021-05-17,000001,Vente,114000,7,,PL GEORGES CLEMENCEAU,0220,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,57,4.366132,49.139605
2021-870334,2021-05-21,000001,Vente,205000,6,,ALL MAURICE ROUSSIN,0344,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,4.36674,49.136091
2021-870334,2021-05-21,000001,Vente,205000,6,,ALL MAURICE ROUSSIN,0344,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0215,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,542,4.36674,49.136091
2021-870361,2021-05-28,000001,Vente,119000,4,,RUE DE LA TOLERANCE,0487,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0462,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,259,4.35683,49.138227
2021-870748,2021-05-28,000002,Vente,12000,22,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.3636,49.140654
2021-870749,2021-05-28,000001,Vente,43000,22,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0264,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,219,4.363516,49.140419
2021-870749,2021-05-28,000001,Vente,43000,22,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0264,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,219,4.363516,49.140419
2021-870749,2021-05-28,000001,Vente,43000,22,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,4.363516,49.140419
2021-870749,2021-05-28,000001,Vente,43000,22,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0267,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.363592,49.140377
2021-870753,2021-05-28,000001,Vente,20000,22,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.363566,49.140535
2021-870954,2021-06-18,000001,Vente,119000,22,,RUE SAINT LAURENT,0424,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0475,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,342,4.356167,49.137123
2021-870955,2021-06-11,000001,Vente,45500,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,4.373146,49.135623
2021-871051,2021-06-24,000001,Vente,50000,19,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,S,sols,,,759,4.365729,49.137473
2021-871051,2021-06-24,000001,Vente,50000,15,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,4.365682,49.137619
2021-871215,2021-06-17,000001,Vente,68900,,,LE CHEM DE MOURMELON LE PE,B051,51400,51388,Mourmelon-le-Grand,51,,,51388000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,842,4.362182,49.142712
2021-871668,2021-04-27,000002,Vente,147800,42,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0402,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,156,4.364942,49.136511
2021-871668,2021-04-27,000002,Vente,147800,42,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,156,4.364942,49.136511
2021-872234,2021-07-13,000001,Vente,67500,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,4.371447,49.133932
2021-872234,2021-07-13,000001,Vente,67500,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.37124,49.133968
2021-872364,2021-07-19,000001,Vente,63000,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,4.372804,49.134656
2021-872386,2021-07-20,000001,Vente,55500,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,4.371044,49.133297
2021-872386,2021-07-20,000001,Vente,55500,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,4.370892,49.133314
2021-872422,2021-07-01,000001,Vente,177190,8,,RUE JEROME BELLAY,0273,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0146,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,528,4.370111,49.134297
2021-872422,2021-07-01,000001,Vente,177190,8,,RUE JEROME BELLAY,0273,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.370111,49.134297
2021-872422,2021-07-01,000001,Vente,177190,8,,RUE JEROME BELLAY,0273,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.370111,49.134297
2021-872480,2021-07-21,000001,Vente,56000,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,4.371221,49.133279
2021-872885,2021-07-27,000001,Vente,57000,,,CHE DU CHARBONNIER,0106,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,4.372227,49.13376
2021-873413,2021-07-23,000001,Vente,241550,471,,RUE DU 11 NOVEMBRE 1918,0357,51400,51388,Mourmelon-le-Grand,51,,,51388000AE0052,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,926,4.373956,49.135688
2021-873465,2021-07-28,000001,Vente,229000,38,,RUE SAINT MARTIN,0440,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,4.359216,49.135724
2021-873465,2021-07-28,000001,Vente,229000,38,,RUE SAINT MARTIN,0440,51400,51388,Mourmelon-le-Grand,51,,,51388000AK0313,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,659,4.359216,49.135724
2021-873542,2021-07-28,000001,Vente,220850,13,,RUE DE BACONNES,0080,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0026,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,670,4.362791,49.141799
2021-873642,2021-07-29,000001,Vente,267523,47,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,567,4.361988,49.139687
2021-873642,2021-07-29,000001,Vente,267523,47,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0145,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,567,4.361988,49.139687
2021-873642,2021-07-29,000001,Vente,267523,47,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,625,4.361988,49.139687
2021-873642,2021-07-29,000001,Vente,267523,47,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0145,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,625,4.361988,49.139687
2021-873642,2021-07-29,000001,Vente,267523,,,LE VILLAGE OUEST,B046,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0146,,,,,,,,,,,,,0,,,,,S,sols,,,2108,4.361725,49.139742
2021-873642,2021-07-29,000001,Vente,267523,45,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AB0260,,,,,,,,,,,,,0,,,,,S,sols,,,676,4.36214,49.139875
2021-873879,2021-08-05,000001,Vente,145000,1,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0160,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,102,4.365822,49.138108
2021-873879,2021-08-05,000001,Vente,145000,1,,RUE DU GENERAL GOURAUD,0190,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,102,4.365822,49.138108
2021-873879,2021-08-05,000001,Vente,145000,3,,RUE CHARLES DE GAULLE,0107,51400,51388,Mourmelon-le-Grand,51,,,51388000AI0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,4.366273,49.138011
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1102,4.357965,49.139302
2021-874487,2021-08-25,000001,Vente,560000,105,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0057,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,1102,4.357965,49.139302
2021-874545,2021-09-03,000001,Vente,307000,86,B,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0141,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,847,4.356125,49.139363
2021-874545,2021-09-03,000001,Vente,307000,86,B,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0141,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,559,4.356125,49.139363
2021-874545,2021-09-03,000001,Vente,307000,,,LES MAISES,B027,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0142,,,,,,,,,,,,,0,,,,,J,jardins,,,246,4.355845,49.139308
2021-874545,2021-09-03,000001,Vente,307000,,,LES MAISES,B027,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0144,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.355743,49.139052
2021-874545,2021-09-03,000001,Vente,307000,,,LES MAISES,B027,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4769,4.355586,49.13967
2021-874580,2021-09-03,000001,Vente,66000,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,4.371223,49.133576
2021-874580,2021-09-03,000001,Vente,66000,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,4.371042,49.133594
2021-874628,2021-09-06,000001,Vente,58000,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,4.371335,49.134144
2021-874628,2021-09-06,000001,Vente,58000,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,4.3715,49.134147
2021-874628,2021-09-06,000001,Vente,58000,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0318,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.371546,49.134181
2021-874754,2021-09-13,000001,Vente,135000,,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0082,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.358303,49.138683
2021-874754,2021-09-13,000001,Vente,135000,46,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0083,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,548,4.358217,49.138905
2021-874754,2021-09-13,000001,Vente,135000,46,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,548,4.358217,49.138905
2021-874754,2021-09-13,000001,Vente,135000,46,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0083,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,733,4.358217,49.138905
2021-874754,2021-09-13,000001,Vente,135000,46,,RUE CANROBERT,0100,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,4.358217,49.138905
2021-874972,2021-09-15,000001,Vente,56500,,,CHE DU CHARBONNIER,0106,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,4.371537,49.133181
2021-874972,2021-09-15,000001,Vente,56500,,,LE BUISSON FILOT,B007,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,4.37148,49.133272
2021-875083,2021-09-08,000001,Vente,63600,113,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0093,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,161,4.35617,49.138813
2021-875255,2021-09-16,000001,Vente,57000,,,CHE DU CHARBONNIER,0106,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,4.372059,49.133454
2021-875293,2021-09-22,000002,Vente,25000,,,CHE DU CHARBONNIER,0106,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0326,,,,,,,,,,,,,0,,,,,P,prés,,,1358,4.372995,49.133769
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1124,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,1,Maison,76,5,J,jardins,,,1124,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1124,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,888,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,888,4.351856,49.138723
2021-875306,2021-09-20,000001,Vente,183350,116,,RUE DU MARECHAL FOCH,0308,51400,51388,Mourmelon-le-Grand,51,,,51388000AA0159,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1124,4.351856,49.138723
2021-875689,2021-10-01,000001,Vente,126900,23,,RUE PAUL BOILLEAU,0370,51400,51388,Mourmelon-le-Grand,51,,,51388000AC0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,729,4.368877,49.139451
2021-875816,2021-10-04,000001,Vente,56000,,,CHE DU CHARBONNIER,0106,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,4.372373,49.134079
2021-876024,2021-10-06,000001,Vente,63000,,,LA VOIE DE LA CHEPPE,B052,51400,51388,Mourmelon-le-Grand,51,,,51388000AH0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,4.373069,49.134613