id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461119,2021-01-04,000001,Vente,205000,4,,RUE DES MURETS,0175,85490,85020,Benet,85,,,85020000AC0502,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,515,-0.592825,46.374909
2021-1461159,2021-01-08,000001,Vente,185000,50,,RUE DES GRANGES DIXMIERES,0072,85490,85020,Benet,85,,,85020000YT0030,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,-0.588346,46.369392
2021-1461159,2021-01-08,000001,Vente,185000,50,,RUE DES GRANGES DIXMIERES,0072,85490,85020,Benet,85,,,85020000YT0030,,,,,,,,,,,,,0,1,Maison,143,7,J,jardins,,,1446,-0.588346,46.369392
2021-1461160,2021-01-11,000001,Vente,3848.58,,,LES BASSES NOUZIERES,B015,85490,85020,Benet,85,,,85020000YH0138,,,,,,,,,,,,,0,,,,,S,sols,,,1373,-0.607869,46.368756
2021-1461160,2021-01-11,000001,Vente,3848.58,,,LES BASSES NOUZIERES,B015,85490,85020,Benet,85,,,85020000YH0139,,,,,,,,,,,,,0,,,,,S,sols,,,2342,,
2021-1461160,2021-01-11,000001,Vente,3848.58,,,LES BASSES NOUZIERES,B015,85490,85020,Benet,85,,,85020000YH0141,,,,,,,,,,,,,0,,,,,S,sols,,,9000,,
2021-1461160,2021-01-11,000001,Vente,3848.58,,,LES BASSES NOUZIERES,B015,85490,85020,Benet,85,,,85020000YH0141,,,,,,,,,,,,,0,,,,,T,terres,,,8666,,
2021-1461161,2021-01-08,000001,Vente,85000,12,,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AE0449,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,207,-0.59723,46.36808
2021-1461161,2021-01-08,000001,Vente,85000,12,,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AE0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,207,-0.59723,46.36808
2021-1461162,2021-01-06,000001,Vente,140000,26,,RUE DU PORT DE MORICQ,0107,85490,85020,Benet,85,,,85020122AT0065,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,974,-0.574042,46.382117
2021-1461204,2021-01-15,000001,Vente,200000,7,,VAUGENT,B269,85490,85020,Benet,85,,,85020122AT0180,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,881,-0.575976,46.380009
2021-1461204,2021-01-15,000001,Vente,200000,7,,VAUGENT,B269,85490,85020,Benet,85,,,85020122AT0180,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-0.575976,46.380009
2021-1461229,2021-01-19,000001,Vente,180000,7,,RUE DU PUITS FONTAINE,0106,85490,85020,Benet,85,,,85020000AH0024,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,658,-0.597824,46.364671
2021-1461245,2021-01-12,000001,Vente,185000,5,,RUE DE LA CHAPELLE DE LESSON,0167,85490,85020,Benet,85,,,85020122AT0037,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1132,-0.573944,46.38305
2021-1461264,2021-01-27,000001,Vente,6864.92,,,LES CHAMPS DU MOULIN,B067,85490,85020,Benet,85,,,85020203ZH0072,,,,,,,,,,,,,0,,,,,T,terres,,,20600,-0.646171,46.350899
2021-1461265,2021-01-20,000002,Vente,1,,,AZIRE,B006,85490,85020,Benet,85,,,85020000AL0333,,,,,,,,,,,,,0,,,,,T,terres,,,6,-0.635192,46.36691
2021-1461319,2021-01-28,000001,Vente,174000,12,,RUE DE L'ANGELIQUE,0153,85490,85020,Benet,85,,,85020000AI0441,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,704,-0.603746,46.365555
2021-1461348,2021-01-22,000001,Vente,4499.15,,,LE GRAND MARAIS,B135,85490,85020,Benet,85,,,85020000AP0080,,,,,,,,,,,,,0,,,,,P,prés,,,7343,-0.647837,46.320898
2021-1461348,2021-01-22,000001,Vente,4499.15,,,LE GRAND MARAIS,B135,85490,85020,Benet,85,,,85020000AP0081,,,,,,,,,,,,,0,,,,,P,prés,,,390,-0.647169,46.320817
2021-1461348,2021-01-22,000001,Vente,4499.15,,,LE GRAND MARAIS,B135,85490,85020,Benet,85,,,85020000AP0096,,,,,,,,,,,,,0,,,,,P,prés,,,6699,-0.650555,46.32206
2021-1461350,2021-01-29,000002,Vente,2000,,,AZIRE,B006,85490,85020,Benet,85,,,85020000AL0339,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.637057,46.365341
2021-1461351,2021-01-29,000003,Vente,114000,,,AZIRE,B006,85490,85020,Benet,85,,,85020000AL0241,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.637001,46.36532
2021-1461351,2021-01-29,000003,Vente,114000,11,,RTE DU MAZEAU,0093,85490,85020,Benet,85,,,85020000AL0243,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,945,-0.636857,46.365182
2021-1461354,2021-01-29,000001,Vente,68000,,,LE PRE RENAUDET,B226,85490,85020,Benet,85,,,85020000AD0003,,,,,,,,,,,,,0,,,,,T,terres,,,3800,-0.589825,46.374076
2021-1461354,2021-01-29,000001,Vente,68000,,,LA GRANDE FRAIGNEE,B141,85490,85020,Benet,85,,,850200000H0095,,,,,,,,,,,,,0,,,,,P,prés,,,11030,-0.613153,46.346096
2021-1461354,2021-01-29,000001,Vente,68000,,,LA GRANDE FRAIGNEE,B141,85490,85020,Benet,85,,,850200000H0103,,,,,,,,,,,,,0,,,,,P,prés,,,4020,-0.614971,46.342826
2021-1461354,2021-01-29,000001,Vente,68000,,,LA MOTTE AIMOND,B305,85490,85020,Benet,85,,,85020000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,12621,-0.599556,46.382038
2021-1461354,2021-01-29,000001,Vente,68000,,,LA MOTTE AIMOND,B305,85490,85020,Benet,85,,,85020000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,21332,-0.599556,46.382038
2021-1461354,2021-01-29,000001,Vente,68000,,,LA MOTTE AIMOND,B305,85490,85020,Benet,85,,,85020000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,1759,-0.599556,46.382038
2021-1461354,2021-01-29,000001,Vente,68000,,,LES CHAMPS BLANCS,B061,85490,85020,Benet,85,,,85020000YZ0014,,,,,,,,,,,,,0,,,,,T,terres,,,95233,-0.600805,46.393038
2021-1461354,2021-01-29,000001,Vente,68000,,,LES CHAMPS BLANCS,B061,85490,85020,Benet,85,,,85020000YZ0014,,,,,,,,,,,,,0,,,,,T,terres,,,70055,-0.600805,46.393038
2021-1461354,2021-01-29,000001,Vente,68000,,,LES CHAMPS BLANCS,B061,85490,85020,Benet,85,,,85020000YZ0014,,,,,,,,,,,,,0,,,,,T,terres,,,12494,-0.600805,46.393038
2021-1461356,2021-01-26,000001,Vente,167500,,,AZIRE,B006,85490,85020,Benet,85,,,85020000AL0094,,,,,,,,,,,,,0,,,,,J,jardins,,,977,-0.633921,46.367448
2021-1461356,2021-01-26,000001,Vente,167500,83,,RUE ALFRED ROUX,0115,85490,85020,Benet,85,,,85020000AL0095,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,439,-0.633536,46.367697
2021-1461387,2021-02-02,000001,Vente,150000,96,,RUE DU PORT DE MORICQ,0107,85490,85020,Benet,85,,,85020122AT0185,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,700,-0.581068,46.377858
2021-1461387,2021-02-02,000001,Vente,150000,96,,RUE DU PORT DE MORICQ,0107,85490,85020,Benet,85,,,85020122AT0185,,,,,,,,,,,,,0,1,Maison,154,4,J,jardins,,,619,-0.581068,46.377858
2021-1461410,2021-02-15,000001,Vente,9091.1,,,L HOMME,B157,85490,85020,Benet,85,,,850202030D0368,,,,,,,,,,,,,0,,,,,P,prés,,,11743,-0.670748,46.34883
2021-1461410,2021-02-15,000001,Vente,9091.1,,,L HOMME,B157,85490,85020,Benet,85,,,850202030D0369,,,,,,,,,,,,,0,,,,,P,prés,,,15339,-0.671436,46.347765
2021-1461410,2021-02-15,000001,Vente,9091.1,,,L HOMME,B157,85490,85020,Benet,85,,,850202030D0370,,,,,,,,,,,,,0,,,,,P,prés,,,15157,-0.672801,46.347983
2021-1461410,2021-02-15,000001,Vente,9091.1,,,L HOMME,B157,85490,85020,Benet,85,,,850202030D0371,,,,,,,,,,,,,0,,,,,P,prés,,,9341,-0.671963,46.349123
2021-1461554,2021-02-22,000001,Vente,850,,,LA GRANDE GASSE,B142,85490,85020,Benet,85,,,85020000YA0002,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.617112,46.352953
2021-1461554,2021-02-22,000001,Vente,850,,,VRENEUSE,B279,85490,85020,Benet,85,,,85020000YS0044,,,,,,,,,,,,,0,,,,,T,terres,,,1064,-0.57222,46.360557
2021-1461554,2021-02-22,000001,Vente,850,,,VRENEUSE,B279,85490,85020,Benet,85,,,85020000YS0044,,,,,,,,,,,,,0,,,,,T,terres,,,710,-0.57222,46.360557
2021-1461563,2021-02-19,000002,Vente,62170,,,RUE DE LA BOUTRIE,0014,85490,85020,Benet,85,,,85020122AS0263,,,,,,,,,,,,,0,,,,,T,terres,,,1139,,
2021-1461563,2021-02-19,000002,Vente,62170,,,RUE DE LA BOUTRIE,0014,85490,85020,Benet,85,,,85020122AS0264,,,,,,,,,,,,,0,,,,,T,terres,,,850,-0.575642,46.383513
2021-1461672,2021-02-23,000001,Vente,54750,,,RUE DE LA BOUTRIE,0014,85490,85020,Benet,85,,,85020122AS0262,,,,,,,,,,,,,0,,,,,T,terres,,,2650,-0.576211,46.383756
2021-1461679,2021-02-24,000001,Vente,200,7,,RUE DU COQ,0034,85490,85020,Benet,85,,,85020000AC0563,,,,,,,,,,,,,0,,,,,J,jardins,,,105,-0.596587,46.37191
2021-1461679,2021-02-24,000001,Vente,200,7,,RUE DU COQ,0034,85490,85020,Benet,85,,,85020000AC0564,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-0.596788,46.37203
2021-1461807,2021-03-10,000001,Vente,240400,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0141,,,,,,,,,,,,,0,,,,,J,jardins,,,394,-0.597583,46.36281
2021-1461807,2021-03-10,000001,Vente,240400,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0142,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-0.5972,46.362676
2021-1461807,2021-03-10,000001,Vente,240400,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0143,,,,,,,,,,,,,0,,,,,T,terres,,,623,-0.596599,46.362483
2021-1461807,2021-03-10,000001,Vente,240400,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0144,,,,,,,,,,,,,0,,,,,J,jardins,,,597,-0.596879,46.362723
2021-1461807,2021-03-10,000001,Vente,240400,8,,IMP DU COIN SOTET,0028,85490,85020,Benet,85,,,85020000AH0145,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,1835,-0.597237,46.362928
2021-1461856,2021-03-16,000001,Vente,95000,26,,RUE DES PICTONS,0148,85490,85020,Benet,85,,,85020203ZI0127,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,452,-0.64708,46.344246
2021-1461883,2021-03-26,000001,Vente,298400,15,,RUE DE LA MAIRIE,0092,85490,85020,Benet,85,,,85020122AT0045,,,,,,,,,,,,,0,1,Maison,268,6,S,sols,,,1706,-0.572637,46.382152
2021-1461884,2021-03-18,000001,Vente,10619.7,,,LES CHAMPS DU MOULIN,B067,85490,85020,Benet,85,,,85020203ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,32350,-0.643525,46.351595
2021-1461910,2021-03-30,000001,Vente,75000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AC0556,,,,,,,,,,,,,0,,,,,T,terres,,,2615,,
2021-1461910,2021-03-30,000001,Vente,75000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AC0558,,,,,,,,,,,,,0,,,,,P,prés,,,5306,,
2021-1461915,2021-03-29,000001,Vente,158000,35,,RUE DE MERVENT,0096,85490,85020,Benet,85,,,85020000AE0103,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,768,-0.59418,46.369171
2021-1461915,2021-03-29,000001,Vente,158000,35,,RUE DE MERVENT,0096,85490,85020,Benet,85,,,85020000AE0103,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,662,-0.59418,46.369171
2021-1461915,2021-03-29,000001,Vente,158000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AE0289,,,,,,,,,,,,,0,,,,,P,prés,,,1084,-0.593811,46.369291
2021-1461971,2021-04-02,000001,Vente,62500,4,,RUE DU VIGNAUD,0139,85490,85020,Benet,85,,,85020122AS0265,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,647,-0.574524,46.38461
2021-1461975,2021-04-02,000001,Vente,76000,14,,RUE DU PORT DE MORICQ,0107,85490,85020,Benet,85,,,85020122AT0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1713,-0.574251,46.383109
2021-1461978,2021-04-02,000001,Vente,1,4,,RUE DU VIGNAUD,0139,85490,85020,Benet,85,,,85020122AS0250,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.574638,46.384401
2021-1461978,2021-04-02,000001,Vente,1,4,,RUE DU VIGNAUD,0139,85490,85020,Benet,85,,,85020122AS0251,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.574048,46.384483
2021-1462057,2021-04-13,000001,Vente,90525,12,,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AE0449,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,207,-0.59723,46.36808
2021-1462057,2021-04-13,000001,Vente,90525,12,,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AE0449,,,,,,,,,,,,,0,2,Appartement,86,3,S,sols,,,207,-0.59723,46.36808
2021-1462067,2021-03-31,000001,Vente,1974285,4,,RUE DE LA GARE,0066,85490,85020,Benet,85,,,85020000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,431,-0.593648,46.369927
2021-1462067,2021-03-31,000001,Vente,1974285,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.59371,46.369858
2021-1462067,2021-03-31,000001,Vente,1974285,2,,RUE DE LA GARE,0066,85490,85020,Benet,85,,,85020000AE0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,189,0,S,sols,,,1650,-0.593813,46.369724
2021-1462067,2021-03-31,000001,Vente,1974285,2,,RUE DE LA GARE,0066,85490,85020,Benet,85,,,85020000AE0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3392,0,S,sols,,,1500,-0.594173,46.369696
2021-1462067,2021-03-31,000001,Vente,1974285,,,PL DU CHAMP DE FOIRE,0018,85490,85020,Benet,85,,,85020000AE0569,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.594539,46.369409
2021-1462067,2021-03-31,000001,Vente,1974285,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AE0571,,,,,,,,,,,,,0,,,,,T,terres,,,689,-0.594453,46.369567
2021-1462067,2021-03-31,000001,Vente,1974285,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AE0585,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.593936,46.369464
2021-1462067,2021-03-31,000001,Vente,1974285,,,PL DU CHAMP DE FOIRE,0018,85490,85020,Benet,85,,,85020000AE0586,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.594424,46.369311
2021-1462076,2021-04-13,000001,Vente,109100,11,,RUE DE PLAISANCE,0102,85490,85020,Benet,85,,,85020000AI0198,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,478,-0.600033,46.366765
2021-1462076,2021-04-13,000001,Vente,109100,9,,RUE DE PLAISANCE,0102,85490,85020,Benet,85,,,85020000AI0200,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.599621,46.366779
2021-1462076,2021-04-13,000001,Vente,109100,9,,RUE DE PLAISANCE,0102,85490,85020,Benet,85,,,85020000AI0200,,,,,,,,,,,,,0,,,,,J,jardins,,,446,-0.599621,46.366779
2021-1462076,2021-04-13,000001,Vente,109100,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AI0301,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.599931,46.366827
2021-1462142,2021-04-16,000001,Vente,227950,55,,RUE DU VIGNAUD,0139,85490,85020,Benet,85,,,85020122AS0024,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1126,-0.571893,46.389057
2021-1462248,2021-04-22,000001,Vente,107500,,,RUE DU PORT DE MORICQ,0107,85490,85020,Benet,85,,,85020122AT0028,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-0.574721,46.382947
2021-1462248,2021-04-22,000001,Vente,107500,12,,RUE DU PORT DE MORICQ,0107,85490,85020,Benet,85,,,85020122AT0034,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,241,-0.574488,46.383171
2021-1462307,2021-04-16,000001,Vente,169000,26,,RUE DE LA DOUE,0053,85490,85020,Benet,85,,,85020122AS0106,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.573267,46.38317
2021-1462307,2021-04-16,000001,Vente,169000,26,,RUE DE LA DOUE,0053,85490,85020,Benet,85,,,85020122AS0106,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,479,-0.573267,46.38317
2021-1462310,2021-04-16,000002,Vente,268000,9,,RUE DU STADE,0124,85490,85020,Benet,85,,,85020122AS0258,,,,,,,,,,,,,0,1,Maison,167,7,,,,,,-0.570422,46.382926
2021-1462330,2021-04-19,000001,Vente,99000,41,B,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AI0476,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,55,-0.598088,46.366738
2021-1462330,2021-04-19,000001,Vente,99000,41,,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AI0477,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.598147,46.366754
2021-1462330,2021-04-19,000001,Vente,99000,41,,RUE DE LA COMBE,0030,85490,85020,Benet,85,,,85020000AI0477,,,2,,,,,,,,,,1,2,Appartement,7,1,,,,,,-0.598147,46.366754
2021-1462337,2021-04-20,000001,Vente,10000,,,LA CULASSE,B100,85490,85020,Benet,85,,,85020000AN0095,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.655523,46.369556
2021-1462337,2021-04-20,000001,Vente,10000,,,LA CULASSE,B100,85490,85020,Benet,85,,,85020000AN0096,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-0.654834,46.370104
2021-1462398,2021-04-29,000001,Vente,70000,79,,RUE DES CABANES,0022,85490,85020,Benet,85,,,85020000AO0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,529,-0.644432,46.336846
2021-1462462,2021-05-04,000001,Vente,32000,5803,,LA GARENNE,B125,85490,85020,Benet,85,,,850202030D0019,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,390,-0.686782,46.361078
2021-1462462,2021-05-04,000001,Vente,32000,5803,,LA GARENNE,B125,85490,85020,Benet,85,,,850202030D0019,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,2410,-0.686782,46.361078
2021-1462462,2021-05-04,000001,Vente,32000,,,LES MARAIS DE CHANCEAU,B170,85490,85020,Benet,85,,,850202030D0498,,,,,,,,,,,,,0,,,,,E,eaux,,,650,-0.686999,46.360846
2021-1462462,2021-05-04,000001,Vente,32000,,,LES MARAIS DE CHANCEAU,B170,85490,85020,Benet,85,,,850202030D0507,,,,,,,,,,,,,0,,,,,E,eaux,,,513,-0.687376,46.360929
2021-1462544,2021-05-12,000001,Vente,34400,,,LES CARRELIERES,B041,85490,85020,Benet,85,,,85020000AK0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-0.603611,46.363743
2021-1462620,2021-05-05,000002,Echange,250,71,,RUE DE LA FREMONDIERE,0058,85490,85020,Benet,85,,,85020203AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.665693,46.346519
2021-1462620,2021-05-05,000003,Echange,250,81,,RUE DE LA FREMONDIERE,0058,85490,85020,Benet,85,,,85020203AH0141,,,,,,,,,,,,,0,,,,,S,sols,,,43,-0.665906,46.346298
2021-1462670,2021-05-05,000001,Vente,260000,,,CELETTE,B043,85490,85020,Benet,85,,,85020203AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.665751,46.346467
2021-1462670,2021-05-05,000001,Vente,260000,81,,RUE DE LA FREMONDIERE,0058,85490,85020,Benet,85,,,85020203AH0140,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2052,-0.665816,46.346554
2021-1462670,2021-05-05,000001,Vente,260000,71,,RUE DE LA FREMONDIERE,0058,85490,85020,Benet,85,,,85020203AH0143,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.665693,46.346519
2021-1462722,2021-05-19,000001,Vente,169000,17,,LOT DU MOULIN DU JOUG,A040,85490,85020,Benet,85,,,85020000AW0055,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,651,-0.580474,46.370168
2021-1462808,2021-05-26,000001,Vente,55000,5,,RUE DU COIN SAGE,0027,85490,85020,Benet,85,,,85020000AH0285,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,320,-0.596528,46.364449
2021-1462808,2021-05-26,000001,Vente,55000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0419,,,,,,,,,,,,,0,,,,,T,terres,,,687,-0.595907,46.364245
2021-1462808,2021-05-26,000001,Vente,55000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0421,,,,,,,,,,,,,0,,,,,S,sols,,,713,-0.596381,46.364364
2021-1462808,2021-05-26,000001,Vente,55000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0522,,,,,,,,,,,,,0,,,,,T,terres,,,453,-0.595823,46.364144
2021-1462839,2021-05-11,000001,Vente,414720,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0026,,,,,,,,,,,,,0,,,,,J,jardins,,,329,-0.597427,46.364796
2021-1462839,2021-05-11,000001,Vente,414720,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AH0029,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.597092,46.365263
2021-1462839,2021-05-11,000001,Vente,414720,15,,RUE DU TEMPLE,0125,85490,85020,Benet,85,,,85020000AH0451,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2445,-0.597541,46.365174
2021-1462839,2021-05-11,000001,Vente,414720,15,,RUE DU TEMPLE,0125,85490,85020,Benet,85,,,85020000AH0451,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2445,-0.597541,46.365174
2021-1462839,2021-05-11,000001,Vente,414720,15,,RUE DU TEMPLE,0125,85490,85020,Benet,85,,,85020000AH0451,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,,,2445,-0.597541,46.365174
2021-1462839,2021-05-11,000001,Vente,414720,15,,RUE DU TEMPLE,0125,85490,85020,Benet,85,,,85020000AH0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,-0.597541,46.365174
2021-1462839,2021-05-11,000001,Vente,414720,15,,RUE DU TEMPLE,0125,85490,85020,Benet,85,,,85020000AH0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,837,-0.597541,46.365174
2021-1462839,2021-05-11,000001,Vente,414720,15,,RUE DU TEMPLE,0125,85490,85020,Benet,85,,,85020000AH0451,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,837,-0.597541,46.365174
2021-1462929,2021-06-15,000001,Vente,7844,,,PLAINE DE PIERRE PLATTE,B214,85490,85020,Benet,85,,,85020203ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,3521,-0.630702,46.363056
2021-1462929,2021-06-15,000001,Vente,7844,,,PLAINE DE PIERRE PLATTE,B214,85490,85020,Benet,85,,,85020203ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,14698,-0.630702,46.363056
2021-1462929,2021-06-15,000001,Vente,7844,,,PLAINE DE PIERRE PLATTE,B214,85490,85020,Benet,85,,,85020203ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,13157,-0.630702,46.363056
2021-1462965,2021-06-09,000002,Vente,75000,2,,ANZEAU,B002,85490,85020,Benet,85,,,850200000H0379,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,3010,-0.633072,46.342621
2021-1462965,2021-06-09,000002,Vente,75000,2,,ANZEAU,B002,85490,85020,Benet,85,,,850200000H0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3010,-0.633072,46.342621
2021-1462965,2021-06-09,000002,Vente,75000,,,ANZEAU,B002,85490,85020,Benet,85,,,850200000H0551,,,,,,,,,,,,,0,,,,,P,prés,,,2413,-0.632342,46.342372
2021-1462967,2021-06-11,000001,Vente,40000,,,LA CULASSE,B100,85490,85020,Benet,85,,,85020000YC0029,,,,,,,,,,,,,0,,,,,T,terres,,,2101,-0.651958,46.37074
2021-1462967,2021-06-11,000001,Vente,40000,,,LA CULASSE,B100,85490,85020,Benet,85,,,85020000YC0029,,,,,,,,,,,,,0,,,,,T,terres,,,20000,-0.651958,46.37074
2021-1462967,2021-06-11,000001,Vente,40000,,,LA CULASSE,B100,85490,85020,Benet,85,,,85020000YC0032,,,,,,,,,,,,,0,,,,,T,terres,,,15562,-0.653199,46.370531
2021-1462967,2021-06-11,000001,Vente,40000,,,LA CULASSE,B100,85490,85020,Benet,85,,,85020000YC0033,,,,,,,,,,,,,0,,,,,T,terres,,,20760,-0.653241,46.371266
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,13418,-0.641673,46.371177
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-0.641673,46.371177
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0055,,,,,,,,,,,,,0,,,,,T,terres,,,29757,-0.641673,46.371177
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,15402,-0.640675,46.372292
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,3596,-0.640675,46.372292
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0057,,,,,,,,,,,,,0,,,,,T,terres,,,28498,-0.640675,46.372292
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0058,,,,,,,,,,,,,0,,,,,T,terres,,,7514,-0.640753,46.37313
2021-1462967,2021-06-11,000001,Vente,40000,,,LES ESSABOTS,B108,85490,85020,Benet,85,,,85020000YD0058,,,,,,,,,,,,,0,,,,,T,terres,,,5009,-0.640753,46.37313
2021-1462968,2021-06-11,000001,Vente,215000,20,,RTE DE FONTENAY LE COMTE,0061,85490,85020,Benet,85,,,85020000AB0220,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1926,-0.586137,46.374161
2021-1462968,2021-06-11,000001,Vente,215000,20,,RTE DE FONTENAY LE COMTE,0061,85490,85020,Benet,85,,,85020000AB0220,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,770,-0.586137,46.374161
2021-1462973,2021-06-01,000001,Vente,1720,,,LA VERSENNE DU MILIEU,B271,85490,85020,Benet,85,,,85020203ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,14340,-0.672083,46.356416
2021-1463002,2021-06-15,000001,Vente,166000,501,A,RTE DU MAZEAU,0093,85490,85020,Benet,85,,,850200000H0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,-0.636123,46.346541
2021-1463002,2021-06-15,000001,Vente,166000,501,A,RTE DU MAZEAU,0093,85490,85020,Benet,85,,,850200000H0527,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1690,-0.636123,46.346541
2021-1463002,2021-06-15,000001,Vente,166000,501,A,RTE DU MAZEAU,0093,85490,85020,Benet,85,,,850200000H0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,-0.636123,46.346541
2021-1463021,2021-06-16,000001,Vente,138000,94,,RUE DES MERCIERS,0095,85490,85020,Benet,85,,,85020000AI0055,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,140,-0.602729,46.367623
2021-1463021,2021-06-16,000001,Vente,138000,94,,RUE DES MERCIERS,0095,85490,85020,Benet,85,,,85020000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-0.602729,46.367623
2021-1463021,2021-06-16,000001,Vente,138000,,,LES BASSES NOUZIERES,B015,85490,85020,Benet,85,,,85020000AI0526,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.602947,46.367575
2021-1463021,2021-06-16,000001,Vente,138000,,,LE BOURG,B029,85490,85020,Benet,85,,,85020000AI0568,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.602398,46.367601
2021-1463144,2021-06-04,000001,Vente,2600,,,LE BAS DES EAUX,B012,85490,85020,Benet,85,,,85020203ZI0212,,,,,,,,,,,,,0,,,,,T,terres,,,11886,-0.658308,46.3366
2021-1463144,2021-06-04,000001,Vente,2600,,,LES CABANES DE NESSIER,B038,85490,85020,Benet,85,,,85020203ZI0217,,,,,,,,,,,,,0,,,,,P,prés,,,3167,-0.659066,46.335852