siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901695,00019,21590169500019,O,1983-03-01,01,2021,,2023-11-30T10:18:26,true,4,,1,,RUE,D OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.015778,50.218877,0.94,housenumber,1 Rue d’Obrechies 59680 Damousies,59169_0045_00001,G,1 RUE D OBRECHIES,
215901695,00027,21590169500027,O,1983-12-21,NN,,,2008-01-04T18:37:31,false,3,,104,,PL,LEON COUTURE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.01477,50.219205,0.66,street,Place Leon Couture 59680 Damousies,59169_0031,G,PLACE LEON COUTURE,
265901694,00017,26590169400017,O,1983-03-01,NN,,,2010-06-26T03:12:35,true,3,MAIRIE,1,,RUE,D OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.015778,50.218877,0.94,housenumber,1 Rue d’Obrechies 59680 Damousies,59169_0045_00001,G,1 RUE D OBRECHIES,
312620701,00028,31262070100028,O,2013-03-01,,,2640ZZ,2021-02-23T10:39:47,true,1,,22,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2013-03-01,A,STAR SONO,,,,26.30Z,NAFRev2,N,4.014966,50.220681,0.95,housenumber,22 Rue de Maubeuge 59680 Damousies,59169_0038_00022,G,22 RUE DE MAUBEUGE,
313496507,00010,31349650700010,O,,,,,,true,1,,,,RUE,SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1988-05-17,F,,,,,38.40,NAP,N,4.016434,50.215509,0.81,street,Route de Solre le Chateau 59680 Damousies,59169_0058,G,ROUTE DE SOLRE LE CHATEAU,
317159390,00010,31715939000010,O,,,,,,true,1,,,,RUE,DU SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.016434,50.215509,0.72,street,Route de Solre le Chateau 59680 Damousies,59169_0058,G,ROUTE DE SOLRE LE CHATEAU,
318141652,00046,31814165200046,O,2008-03-23,NN,,4334ZB,2015-05-14T05:04:46,true,2,,13,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,4.011777,50.219664,0.94,housenumber,13 Rue de Beaufort 59680 Damousies,59169_0005_00013,G,13 RUE DE BEAUFORT,
327278115,00016,32727811500016,O,1983-01-01,NN,,,2013-05-17T19:46:35,true,3,,,,RTE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.016434,50.215509,0.87,street,Route de Solre le Chateau 59680 Damousies,59169_0058,G,ROUTE DE SOLRE LE CHATEAU,
332339787,00019,33233978700019,O,,,,,,true,1,,1,,RUE,DE L ARBRISSEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.72,NAP,N,4.012448,50.218873,0.94,housenumber,1 Rue de l’Arbrisseau 59680 Damousies,59169_0003_00001,G,1 RUE DE L ARBRISSEAU,
334068889,00024,33406888900024,O,1988-01-01,NN,,,2015-10-13T15:28:36,true,4,,6,,CHE,D HAUTMONT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.42Z,NAFRev2,N,4.010124,50.220369,0.83,housenumber,6 Chemin d’Hautmont 59680 Damousies,59169_0020_00006,G,6 CHEMIN D HAUTMONT,
338431380,00017,33843138000017,O,,NN,,,,true,1,,,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.43,NAP,N,4.011777,50.219664,0.94,street,Rue de Beaufort 59680 Damousies,59169_0005,G,RUE DE BEAUFORT,
348841776,00019,34884177600019,O,1988-11-01,NN,,,2008-11-08T00:23:26,true,4,,1,,RUE,DE L ARBRISSEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.3E,NAFRev1,O,4.012448,50.218873,0.94,housenumber,1 Rue de l’Arbrisseau 59680 Damousies,59169_0003_00001,G,1 RUE DE L ARBRISSEAU,
349006577,00010,34900657700010,O,1988-08-01,NN,,,2008-01-04T22:58:40,true,3,,58,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.013397,50.224102,0.95,housenumber,58 Rue de Maubeuge 59680 Damousies,59169_0038_00058,G,58 RUE DE MAUBEUGE,
377636337,00018,37763633700018,O,1990-01-01,NN,,,2023-12-07T09:10:23,true,4,,,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.011777,50.219664,0.94,street,Rue de Beaufort 59680 Damousies,59169_0005,G,RUE DE BEAUFORT,
380598789,00010,38059878900010,O,1991-01-01,NN,,,2006-11-25T11:31:23,true,3,,18,,RUE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.4A,NAFRev1,N,4.016407,50.212273,0.84,housenumber,18 Route de Solre le Chateau 59680 Damousies,59169_0058_00018,G,18 ROUTE DE SOLRE LE CHATEAU,
383760550,00012,38376055000012,O,1991-11-12,NN,,,2023-04-13T20:21:40,true,4,MAIRIE,1,,RUE,D OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,93.12Z,NAFRev2,N,4.015778,50.218877,0.94,housenumber,1 Rue d’Obrechies 59680 Damousies,59169_0045_00001,G,1 RUE D OBRECHIES,
384299582,00013,38429958200013,O,1992-01-01,NN,,,2008-01-04T22:36:42,true,3,,11,,RTE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.021939,50.210164,0.88,housenumber,11 Route de Solre le Chateau 59680 Damousies,59169_0058_00011,G,11 ROUTE DE SOLRE LE CHATEAU,
391238656,00014,39123865600014,O,1987-01-01,NN,,,2006-10-28T01:42:33,true,3,,2,,RTE,D OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.016595,50.218753,0.79,housenumber,2 Rue d’Obrechies 59680 Damousies,59169_0045_00002,G,2 RUE D OBRECHIES,
392075461,00013,39207546100013,O,1981-01-01,NN,,,2021-02-23T11:17:54,true,5,,11,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,4.012173,50.219732,0.94,housenumber,11 Rue de Beaufort 59680 Damousies,59169_0005_00011,G,11 RUE DE BEAUFORT,
392581781,00011,39258178100011,O,1976-01-01,NN,,,2008-01-05T00:06:31,true,3,CHATEAU LAGASSE,17,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.011137,50.231087,0.95,housenumber,17 Rue de Maubeuge 59680 Damousies,59169_0038_00017,G,17 RUE DE MAUBEUGE,
401728019,00019,40172801900019,O,1995-04-03,NN,,,2006-11-25T14:52:35,true,3,,14,,RUE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.5E,NAFRev1,N,4.016307,50.21366,0.84,housenumber,14 Route de Solre le Chateau 59680 Damousies,59169_0058_00014,G,14 ROUTE DE SOLRE LE CHATEAU,
403686314,00028,40368631400028,O,2011-10-01,,,,2013-02-14T04:51:17,true,2,,24,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,71.12B,NAFRev2,N,4.01483,50.22087,0.95,housenumber,24 Rue de Maubeuge 59680 Damousies,59169_0038_00024,G,24 RUE DE MAUBEUGE,
407581545,00016,40758154500016,O,1988-11-01,NN,,,2008-01-04T20:56:57,true,3,,480,,CHE,DE WATTIGNIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.013523,50.208622,0.76,housenumber,480 Route de Wattignies 59680 Damousies,59169_s800vp_00480,G,480 ROUTE DE WATTIGNIES,
407669035,00013,40766903500013,O,1995-04-01,NN,,,,false,4,,14,,RUE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1999-10-15,F,FRANCE BELGIQUE IMPORT EXPORT,,,,74.1J,NAF1993,N,4.016307,50.21366,0.84,housenumber,14 Route de Solre le Chateau 59680 Damousies,59169_0058_00014,G,14 ROUTE DE SOLRE LE CHATEAU,
409304847,00018,40930484700018,O,1975-03-01,NN,,,2009-05-06T20:18:23,true,4,,,,RTE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,4.016434,50.215509,0.87,street,Route de Solre le Chateau 59680 Damousies,59169_0058,G,ROUTE DE SOLRE LE CHATEAU,
409304854,00014,40930485400014,O,1995-01-01,NN,,,,true,3,,3,,RUE,DE L ARBRISSEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.010839,50.219298,0.94,housenumber,3 Rue de l’Arbrisseau 59680 Damousies,59169_0003_00003,G,3 RUE DE L ARBRISSEAU,
418664744,00012,41866474400012,O,1998-04-01,01,2021,,2023-11-30T10:32:21,true,4,,480,,RTE,DE WATTIGNIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.013523,50.208622,0.85,housenumber,480 Route de Wattignies 59680 Damousies,59169_s800vp_00480,G,480 ROUTE DE WATTIGNIES,
428321731,00013,42832173100013,O,1968-01-01,NN,,,2013-11-18T09:18:40,true,5,,,,,,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430746230,00019,43074623000019,O,1968-01-01,NN,,,2007-01-18T09:43:09,true,3,,,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.011777,50.219664,0.94,street,Rue de Beaufort 59680 Damousies,59169_0005,G,RUE DE BEAUFORT,
446412173,00010,44641217300010,O,,NN,,,,true,1,,18,,RUE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,67.05,NAP,N,4.016407,50.212273,0.84,housenumber,18 Route de Solre le Chateau 59680 Damousies,59169_0058_00018,G,18 ROUTE DE SOLRE LE CHATEAU,
449278993,00018,44927899300018,O,2003-05-19,NN,,,2023-03-22T03:37:58,true,4,,66,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-03-17,F,,,,,68.20B,NAFRev2,N,4.013198,50.224962,0.95,housenumber,66 Rue de Maubeuge 59680 Damousies,59169_0038_00066,G,66 RUE DE MAUBEUGE,
477753610,00021,47775361000021,O,2014-05-01,00,2021,,2023-11-30T10:21:51,true,2,,64,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.013261,50.224681,0.95,housenumber,64 Rue de Maubeuge 59680 Damousies,59169_0038_00064,G,64 RUE DE MAUBEUGE,
479511958,00015,47951195800015,O,2004-12-01,NN,,,2008-01-05T04:04:25,true,3,,3,,RUE,D OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.01638,50.218991,0.94,housenumber,3 Rue d’Obrechies 59680 Damousies,59169_0045_00003,G,3 RUE D OBRECHIES,
481424364,00018,48142436400018,O,2005-03-18,,,,2018-10-10T04:51:24,true,2,,70,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.012888,50.226327,0.95,housenumber,70 Rue de Maubeuge 59680 Damousies,59169_0038_00070,G,70 RUE DE MAUBEUGE,
512274754,00013,51227475400013,O,2009-04-01,01,2021,,2023-11-30T10:26:17,true,1,,5,,RUE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,4.016434,50.215509,0.84,housenumber,5 Route de Solre le Chateau 59680 Damousies,59169_0058_00005,G,5 ROUTE DE SOLRE LE CHATEAU,
513623256,00015,51362325600015,O,2009-07-03,,,,2009-07-09T14:08:14,true,1,,11,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,68.20B,NAFRev2,N,4.014109,50.221943,0.95,housenumber,11 Rue de Maubeuge 59680 Damousies,59169_0038_00011,G,11 RUE DE MAUBEUGE,
517887253,00022,51788725300022,O,2012-05-02,,,,2020-10-02T08:33:11,false,1,,3,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,70.22Z,NAFRev2,N,4.014816,50.220195,0.95,housenumber,3 Rue de Maubeuge 59680 Damousies,59169_0038_00003,G,3 RUE DE MAUBEUGE,
518670971,00010,51867097100010,O,2009-09-10,,,,2009-12-08T14:31:31,true,1,,4,,RUE,DE L ARBRISSEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,94.99Z,NAFRev2,N,4.013814,50.219066,0.94,housenumber,4 Rue de l’Arbrisseau 59680 Damousies,59169_0003_00004,G,4 RUE DE L ARBRISSEAU,
521393496,00018,52139349600018,O,2010-03-12,,,,2013-11-26T03:30:52,true,2,,13,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,68.20B,NAFRev2,N,4.011777,50.219664,0.94,housenumber,13 Rue de Beaufort 59680 Damousies,59169_0005_00013,G,13 RUE DE BEAUFORT,
528891674,00012,52889167400012,O,2010-11-27,,,,2010-12-10T10:03:23,true,1,,44,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,4.014039,50.222334,0.95,housenumber,44 Rue de Maubeuge 59680 Damousies,59169_0038_00044,G,44 RUE DE MAUBEUGE,
531037331,00018,53103733100018,O,2011-03-01,,,,2019-06-04T09:45:53,false,2,,13,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,68.20B,NAFRev2,N,4.011777,50.219664,0.94,housenumber,13 Rue de Beaufort 59680 Damousies,59169_0005_00013,G,13 RUE DE BEAUFORT,
531037331,00026,53103733100026,O,2019-04-19,,,,2019-06-04T09:45:53,true,1,,4,,PL,LEON COUTURE APT 2,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,4.014762,50.219241,0.63,housenumber,4 Place Leon Couture 59680 Damousies,59169_0031_00004,G,4 PLACE LEON COUTURE,
531696144,00017,53169614400017,O,2011-04-01,00,2021,,2023-11-30T10:38:33,true,1,,11,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,4.012173,50.219732,0.94,housenumber,11 Rue de Beaufort 59680 Damousies,59169_0005_00011,G,11 RUE DE BEAUFORT,
752329565,00010,75232956500010,O,1989-06-07,,,,2013-04-05T09:28:45,true,1,,1,,RUE,D OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1989-06-07,A,,,,,94.99Z,NAFRev2,N,4.015778,50.218877,0.94,housenumber,1 Rue d’Obrechies 59680 Damousies,59169_0045_00001,G,1 RUE D OBRECHIES,
783567340,00014,78356734000014,O,,NN,,,,true,1,,,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.011777,50.219664,0.94,street,Rue de Beaufort 59680 Damousies,59169_0005,G,RUE DE BEAUFORT,
797446796,00022,79744679600022,P,2022-07-27,,,4399CZ,2022-09-03T14:12:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMOUSIES,,[ND],59169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-27,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
798510103,00012,79851010300012,O,2012-08-02,,,,2013-11-18T08:47:27,true,1,,70,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,01.50Z,NAFRev2,N,4.012888,50.226327,0.95,housenumber,70 Rue de Maubeuge 59680 Damousies,59169_0038_00070,G,70 RUE DE MAUBEUGE,
800535965,00019,80053596500019,O,2014-02-24,NN,,,2016-04-26T06:24:35,true,4,APPT 3,4,,PL,LEON COUTURE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,EIRL CHALOPPE,43.34Z,NAFRev2,N,4.014762,50.219241,0.84,housenumber,4 Place Leon Couture 59680 Damousies,59169_0031_00004,G,4 PLACE LEON COUTURE,
802493320,00013,80249332000013,O,2014-06-02,,,,2019-10-17T19:35:45,true,2,,5,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,95.29Z,NAFRev2,N,4.014529,50.220478,0.95,housenumber,5 Rue de Maubeuge 59680 Damousies,59169_0038_00005,G,5 RUE DE MAUBEUGE,
809666688,00043,80966668800043,P,2022-10-01,,,,2023-09-28T11:33:07,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DAMOUSIES,,[ND],59169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
812777753,00011,81277775300011,O,1993-05-05,,,,2021-02-23T17:30:51,true,1,MAIRIE,7,,RUE,D'OBRECHIES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,1993-05-05,A,,,,,94.99Z,NAFRev2,N,4.016585,50.218937,0.94,housenumber,7 Rue d’Obrechies 59680 Damousies,59169_0045_00007,G,7 RUE D OBRECHIES,
813259090,00013,81325909000013,O,2015-09-01,,,3311ZZ,2016-11-23T04:16:39,true,2,,26,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,ARD SERVICES,33.20A,NAFRev2,N,4.013794,50.222895,0.95,housenumber,26 Rue de Maubeuge 59680 Damousies,59169_0038_00026,G,26 RUE DE MAUBEUGE,
814516159,00013,81451615900013,O,2015-01-24,,,,2023-04-13T20:18:47,true,2,,58,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2022-02-17,F,,,,,94.99Z,NAFRev2,N,4.013397,50.224102,0.95,housenumber,58 Rue de Maubeuge 59680 Damousies,59169_0038_00058,G,58 RUE DE MAUBEUGE,
833857964,00021,83385796400021,O,2019-09-01,,,9609ZP,2021-02-23T17:54:21,true,1,,3,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,ANI' MOUSSE,96.09Z,NAFRev2,N,4.014816,50.220195,0.95,housenumber,3 Rue de Maubeuge 59680 Damousies,59169_0038_00003,G,3 RUE DE MAUBEUGE,
842212862,00028,84221286200028,O,2023-03-07,,,,2023-04-01T14:35:25,false,1,,5,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,BY MGT,96.02B,NAFRev2,N,4.014529,50.220478,0.95,housenumber,5 Rue de Maubeuge 59680 Damousies,59169_0038_00005,G,5 RUE DE MAUBEUGE,
842417123,00010,84241712300010,O,2018-08-10,,,,2022-05-06T09:50:10,false,1,,12,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,47.99A,NAFRev2,N,4.015074,50.220262,0.95,housenumber,12 Rue de Maubeuge 59680 Damousies,59169_0038_00012,G,12 RUE DE MAUBEUGE,
877995027,00019,87799502700019,P,2019-10-07,,,,2019-10-11T03:36:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DAMOUSIES,,[ND],59169,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
912605193,00016,91260519300016,O,2022-04-01,,,,2023-11-17T19:42:12,true,1,,6,,RUE,DE L'EGLISE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.50Z,NAFRev2,N,4.016744,50.218279,0.93,housenumber,6 Rue de l'Eglise 59680 Damousies,59169_0013_00006,G,6 RUE DE L EGLISE,
921811337,00010,92181133700010,O,2023-01-03,,,,2023-02-20T14:13:25,false,2,,11,,R,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-01-05,F,,,,ASSURANCES AURELIEN HAUMONT,66.22Z,NAFRev2,O,4.014109,50.221943,0.84,housenumber,11 Rue de Maubeuge 59680 Damousies,59169_0038_00011,G,11 RUE DE MAUBEUGE,
924227333,00011,92422733300011,O,2023-06-21,,,,2023-10-29T03:34:01,true,1,,18,,RUE,DE MAUBEUGE,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-06-21,A,,,,,94.99Z,NAFRev2,N,4.015119,50.220457,0.95,housenumber,18 Rue de Maubeuge 59680 Damousies,59169_0038_00018,G,18 RUE DE MAUBEUGE,
949313647,00016,94931364700016,O,2023-02-16,,,,2023-04-01T15:36:54,true,1,,1,,CHE,DE GLARGES,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-02-16,A,TLBM EQUIPEMENT,,,TLBM AUTO,45.11Z,NAFRev2,N,4.015463,50.215536,0.82,housenumber,1 Chemin de Glarges 59680 Damousies,59169_0018_00001,G,1 CHEMIN DE GLARGES,
980000681,00018,98000068100018,O,2023-10-02,,,,2023-10-07T14:21:18,true,1,,4,,RUE,DE BEAUFORT,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,EASY ACCESS CONSULTING,70.22Z,NAFRev2,N,4.013818,50.219636,0.94,housenumber,4 Rue de Beaufort 59680 Damousies,59169_0005_00004,G,4 RUE DE BEAUFORT,
982192098,00019,98219209800019,O,2023-11-27,,,,2023-12-07T09:10:23,true,1,,3,,RUE,DE L ARBRISSEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-11-27,A,,,,,01.50Z,NAFRev2,N,4.010839,50.219298,0.94,housenumber,3 Rue de l’Arbrisseau 59680 Damousies,59169_0003_00003,G,3 RUE DE L ARBRISSEAU,
982541617,00014,98254161700014,O,2023-12-08,,,,2023-12-19T12:31:15,true,1,,20,,RTE,DE SOLRE LE CHATEAU,59680,DAMOUSIES,,,59169,,,,,,,,,,,,,,,,,,,2023-12-08,A,,,,,74.10Z,NAFRev2,N,4.016516,50.21205,0.88,housenumber,20 Route de Solre le Chateau 59680 Damousies,59169_0058_00020,G,20 ROUTE DE SOLRE LE CHATEAU,
