siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207189,00015,21020718900015,O,1983-03-01,01,2020,,2022-08-29T09:05:42,true,3,,9,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.743899,49.699917,0.94,housenumber,9 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00009,G,9 GRANDE RUE,
260207287,00012,26020728700012,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,9,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.743899,49.699917,0.94,housenumber,9 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00009,G,9 GRANDE RUE,
309907566,00025,30990756600025,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
313130361,00014,31313036100014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
313130379,00016,31313037900016,O,1978-01-01,,,,2019-11-14T14:00:13,true,4,,,,,FERME D ATTENCOURT,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.7572,49.693045,0.93,street,Ferme d’Attencourt 02250 Toulis-et-Attencourt,02745_197prf,G,FERME D ATTENCOURT,
313322554,00012,31332255400012,P,1978-01-01,NN,,,2022-11-24T15:23:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],TOULIS-ET-ATTENCOURT,,[ND],02745,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-04-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
321713984,00011,32171398400011,O,1981-03-31,01,2020,,2022-08-29T09:17:13,true,4,,6,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2017-06-01,A,EARL LEMAITRE ET FILS,,,,01.11Z,NAFRev2,N,3.74316,49.7011,0.94,housenumber,6 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00006,G,6 RUE DU SOLEIL,
333515583,00024,33351558300024,O,1988-11-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,1997-03-02,F,L HABITAT SAIN,,,,45.4C,NAF1993,O,,,0,,,,,,
333521227,00012,33352122700012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.742788,49.701351,0.94,street,Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055,G,RUE DU SOLEIL,
334368131,00010,33436813100010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.742788,49.701351,0.94,street,Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055,G,RUE DU SOLEIL,
350387791,00014,35038779100014,O,1989-04-01,,,,2019-11-14T14:00:13,false,3,,,,RUE,DE L HOTEL DIEU,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,01.1A,NAF1993,N,3.743021,49.700277,0.94,street,Rue de l’Hotel-Dieu 02250 Toulis-et-Attencourt,02745_0030,G,RUE DE L HOTEL DIEU,
384009239,00011,38400923900011,O,1992-01-10,NN,,,2022-07-07T14:48:43,true,4,,23,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.7422,49.702933,0.94,housenumber,23 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00023,G,23 RUE DU SOLEIL,
385381017,00016,38538101700016,O,1992-04-01,01,2020,,2022-08-29T09:12:19,true,3,,,,,FERME D ATTENCOURT,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7572,49.693045,0.93,street,Ferme d’Attencourt 02250 Toulis-et-Attencourt,02745_197prf,G,FERME D ATTENCOURT,
399239391,00010,39923939100010,O,1993-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,DE L'HOTEL DIEU,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,70.2B,NAF1993,N,3.743021,49.700277,0.94,street,Rue de l’Hotel-Dieu 02250 Toulis-et-Attencourt,02745_0030,G,RUE DE L HOTEL DIEU,
400094694,00017,40009469400017,O,1991-03-01,,,,2019-11-14T14:00:13,false,4,,,,,,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
400094694,00041,40009469400041,O,2013-05-20,NN,,8129BP,2020-01-01T03:42:25,true,6,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,HD MICRONET,81.29B,NAFRev2,N,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
410148365,00019,41014836500019,O,1996-11-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
413730052,00011,41373005200011,O,1996-11-04,12,2020,,2022-08-29T09:30:10,true,4,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
440685006,00015,44068500600015,P,2002-01-14,NN,,,2019-11-14T14:00:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TOULIS-ET-ATTENCOURT,,[ND],02745,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-07-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
449275916,00020,44927591600020,O,2006-10-01,NN,,,2019-11-14T14:00:13,true,4,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,43.32B,NAFRev2,O,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
485146401,00024,48514640100024,P,2009-09-23,,,,2019-11-14T14:00:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOULIS-ET-ATTENCOURT,,[ND],02745,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-28,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
499704690,00019,49970469000019,O,2007-09-03,NN,,,2019-11-14T14:00:13,false,3,,1,B,RUE,DE LOMBARDIE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,43.32A,NAFRev2,O,3.743161,49.699547,0.94,housenumber,1b Rue de Lombardie 02250 Toulis-et-Attencourt,02745_0035_00001_b,G,1B RUE DE LOMBARDIE,
500972450,00018,50097245000018,O,2007-11-19,,,4399EZ,2019-11-14T14:00:13,true,6,,28,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,GAIA MATERIEL,43.99E,NAFRev2,N,3.744222,49.699804,0.94,housenumber,28 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00028,G,28 GRANDE RUE,
503277949,00015,50327794900015,O,2008-04-01,02,2020,,2022-08-29T09:06:26,true,1,,28,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,3.744222,49.699804,0.94,housenumber,28 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00028,G,28 GRANDE RUE,
504293473,00022,50429347300022,O,2016-06-01,,,,2021-02-23T14:16:47,true,1,,,,,FERME D'ATTENCOURT,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.10Z,NAFRev2,N,3.7572,49.693045,0.93,street,Ferme d’Attencourt 02250 Toulis-et-Attencourt,02745_197prf,G,FERME D ATTENCOURT,
504300906,00014,50430090600014,O,2008-05-19,NN,,,2019-11-14T14:00:13,false,3,,,,,FERME D'ATTENCOURT,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.10Z,NAFRev2,O,3.7572,49.693045,0.93,street,Ferme d’Attencourt 02250 Toulis-et-Attencourt,02745_197prf,G,FERME D ATTENCOURT,
507761161,00011,50776116100011,O,2008-06-09,00,2020,,2022-08-29T09:10:17,true,3,,6,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,78.30Z,NAFRev2,O,3.74316,49.7011,0.94,housenumber,6 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00006,G,6 RUE DU SOLEIL,
508236445,00013,50823644500013,P,2008-01-01,,,,2020-02-21T10:11:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOULIS-ET-ATTENCOURT,,[ND],02745,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
508236445,00021,50823644500021,P,2020-02-01,,,,2021-02-23T14:20:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TOULIS-ET-ATTENCOURT,,[ND],02745,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
508236643,00013,50823664300013,O,2008-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
508425329,00010,50842532900010,O,2008-10-01,NN,,,2019-11-14T14:00:13,true,4,,28,,GR,GDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,71.12B,NAFRev2,N,3.744222,49.699804,0.68,housenumber,28 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00028,G,28 GRANDE RUE,
509428355,00010,50942835500010,O,2008-11-13,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
512898339,00019,51289833900019,O,2009-06-05,,,,2019-11-14T14:00:13,false,2,,6,,RUE,DE LOMBARDIE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,93.29Z,NAFRev2,N,3.743035,49.699323,0.94,housenumber,6 Rue de Lombardie 02250 Toulis-et-Attencourt,02745_0035_00006,G,6 RUE DE LOMBARDIE,
529274821,00014,52927482100014,O,2011-01-01,NN,,,2019-11-14T14:00:13,true,5,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,81.21Z,NAFRev2,O,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
533488714,00015,53348871400015,O,2011-05-21,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DU SOLEIL D'OR,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2011-05-21,A,,,,,68.20B,NAFRev2,N,3.744446,49.701077,0.75,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
750430696,00013,75043069600013,O,2012-03-01,,,,2019-11-14T14:00:13,true,1,,,,,FERME D'ATTENCOURT,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.61Z,NAFRev2,N,3.7572,49.693045,0.93,street,Ferme d’Attencourt 02250 Toulis-et-Attencourt,02745_197prf,G,FERME D ATTENCOURT,
801112400,00016,80111240000016,O,2014-03-19,,,,2019-11-14T14:00:13,true,3,,4,,RUE,SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,43.32B,NAFRev2,N,3.744446,49.701077,0.86,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
811184498,00012,81118449800012,O,2015-06-01,,,4331ZB,2020-12-21T12:04:16,false,2,,1,,RUE,DE LA RAPERIE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,DIDIER WAFFLART,43.32B,NAFRev2,N,4.2583245,43.7400295,0.8,poi.footway,Rue de la Draperie (Chemin piéton) Vestric-et-Candiac,https://osm.org/way/499660343,G,,
811184498,00020,81118449800020,O,2019-04-24,,,,2021-02-23T17:28:20,true,1,,1,,RUE,DE LA RAPERIE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,35.11Z,NAFRev2,N,4.2583245,43.7400295,0.8,poi.footway,Rue de la Draperie (Chemin piéton) Vestric-et-Candiac,https://osm.org/way/499660343,G,,
819573197,00012,81957319700012,O,2016-04-13,02,2020,,2023-02-27T08:39:00,true,3,,28,,GR,GDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,71.20B,NAFRev2,N,3.744222,49.699804,0.68,housenumber,28 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00028,G,28 GRANDE RUE,
821195294,00011,82119529400011,O,2016-07-01,NN,,8121ZZ,2020-06-03T03:35:18,true,3,,4,,RUE,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,3.744446,49.701077,0.94,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
823792775,00012,82379277500012,O,2016-04-18,,,,2021-09-14T09:02:07,false,2,,17,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2021-10-04,F,,,,,86.21Z,NAFRev2,N,3.746317,49.700288,0.94,housenumber,17 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00017,G,17 GRANDE RUE,
830562229,00013,83056222900013,O,2017-06-04,,,,2019-11-14T14:00:13,true,1,,30,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2017-06-04,A,,,,,01.49Z,NAFRev2,N,3.745819,49.700147,0.94,housenumber,30 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00030,G,30 GRANDE RUE,
832997894,00015,83299789400015,O,2017-10-01,,,,2019-11-14T14:00:13,true,1,,16,,,GRAND RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,68.20B,NAFRev2,N,3.741346,49.699682,0.8,housenumber,16 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00016,G,16 GRANDE RUE,
894416593,00016,89441659300016,O,2021-02-22,,,,2023-03-16T08:33:30,true,2,,2,,RUE,DE LOMBARDIE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,UNDEFINED,53.20Z,NAFRev2,N,3.74306,49.699732,0.94,housenumber,2 Rue de Lombardie 02250 Toulis-et-Attencourt,02745_0035_00002,G,2 RUE DE LOMBARDIE,
903772739,00012,90377273900012,O,2020-11-14,,,,2021-10-04T08:43:20,true,1,,1,C,RUE,DE L HOTEL DIEU,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2020-11-14,A,,,,,47.99A,NAFRev2,N,3.742655,49.699879,0.94,housenumber,1c Rue de l’Hotel-Dieu 02250 Toulis-et-Attencourt,02745_0030_00001_c,G,1C RUE DE L HOTEL DIEU,
904409505,00016,90440950500016,O,2021-11-02,,,,2021-10-21T03:43:21,true,1,,16,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,68.20A,NAFRev2,N,3.741346,49.699682,0.94,housenumber,16 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00016,G,16 GRANDE RUE,
910889708,00012,91088970800012,O,2022-03-01,,,3299ZA,2022-03-03T10:03:14,true,1,,32,,,GRANDE RUE,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,32.99Z,NAFRev2,N,3.746053,49.700154,0.94,housenumber,32 Grande Rue 02250 Toulis-et-Attencourt,02745_0025_00032,G,32 GRANDE RUE,
914144936,00012,91414493600012,O,2022-05-20,,,,2022-06-07T11:42:55,true,1,,4,,R,DU SOLEIL,02250,TOULIS-ET-ATTENCOURT,,,02745,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,70.10Z,NAFRev2,N,3.744446,49.701077,0.81,housenumber,4 Rue du Soleil 02250 Toulis-et-Attencourt,02745_0055_00004,G,4 RUE DU SOLEIL,
