siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01365,18007003901365,O,1984-02-08,NN,,,2018-09-29T12:02:44,false,5,,,,DOM,LANGLADE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL ELEVAGE OVINS,,,,72.19Z,NAFRev2,O,1.52916,43.50304,0.87,street,Dom de Langlade 31450 Pompertuzat,31429_34xf92,G,DOM DE LANGLADE,
213104292,00015,21310429200015,O,1983-03-01,12,2020,,2022-08-29T09:06:45,true,4,,51,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.514598,43.489308,0.96,housenumber,51 Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210_00051,G,51 RUE JANE DIEULAFOY,
213104292,00023,21310429200023,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,,,RUE,TUILERIE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.50905,43.486541,0.87,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
213104292,00031,21310429200031,O,1983-12-21,03,2020,,2022-08-29T09:06:45,false,3,,,,RUE,TUILERIE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.50905,43.486541,0.87,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
213104292,00049,21310429200049,O,2000-01-01,NN,,,2008-01-04T18:30:44,false,3,,,,LD,LES CAMMAS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE CAMMAS,,,,42.99Z,NAFRev2,N,1.509797,43.488243,0.68,street,Lotissement le Cammas 31450 Pompertuzat,31429_A001,G,LOTISSEMENT LE CAMMAS,
213104292,00056,21310429200056,O,2001-01-01,NN,,,2008-01-04T18:30:44,false,3,MAIRIE,51,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BELLOCQ,,,,42.99Z,NAFRev2,N,1.514598,43.489308,0.96,housenumber,51 Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210_00051,G,51 RUE JANE DIEULAFOY,
213104292,00064,21310429200064,O,2003-12-15,NN,,,2008-01-04T18:30:44,false,3,MAIRIE,51,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LES VIGNES,,,,42.99Z,NAFRev2,N,1.514598,43.489308,0.96,housenumber,51 Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210_00051,G,51 RUE JANE DIEULAFOY,
263105413,00011,26310541300011,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,MAIRIE,51,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.514598,43.489308,0.96,housenumber,51 Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210_00051,G,51 RUE JANE DIEULAFOY,
293107686,00017,29310768600017,O,1984-06-06,NN,,,2021-02-26T09:33:37,true,4,MAIRIE,51,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,42.99Z,NAFRev2,N,1.514598,43.489308,0.96,housenumber,51 Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210_00051,G,51 RUE JANE DIEULAFOY,
300261302,00016,30026130200016,O,,,,,,true,1,,,,RTE,NATIONALE 113,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,52.4H,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
304357155,00015,30435715500015,O,1975-01-01,NN,,,,true,1,,,,,BORDE BASSE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,O,1.533712,43.496521,0.94,street,Borde Basse 31450 Pompertuzat,31429_B004,G,BORDE BASSE,
304720634,00019,30472063400019,O,1976-01-01,03,2020,,2022-08-29T09:12:03,true,4,,32,,AV,DU LAURAGAIS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.23Z,NAFRev2,O,1.522569,43.493124,0.86,housenumber,32 Avenue du Lauragais 31450 Pompertuzat,31429_0260_00032,G,32 AVENUE DU LAURAGAIS,
305456170,00011,30545617000011,O,,NN,,,,true,1,,,,LD,LAS CROZES,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,,F,,,,,16.01,NAP,N,1.518364,43.485165,0.94,street,Las Crozes 31450 Pompertuzat,31429_20j0p8,G,LAS CROZES,
305531212,00010,30553121200010,O,,,,,,true,1,,,,CHE,BELBORAUD,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
307198051,00012,30719805100012,O,,,,,,true,1,,,,,,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
312127053,00022,31212705300022,O,,NN,,,,true,1,,,,,LA DRYADE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,60.09,NAP,N,1.50905,43.486541,0.38,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
312381502,00037,31238150200037,O,1984-07-09,NN,,2899BZ,2020-08-18T03:34:02,true,5,,83,,RTE,DE BELBERAUD,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,1.541166,43.498085,0.86,housenumber,83 Route de Belberaud 31450 Pompertuzat,31429_0030_00083,G,83 ROUTE DE BELBERAUD,
313088676,00017,31308867600017,O,1978-01-01,NN,,,2010-06-07T15:45:18,true,4,,,,LD,RESERVE DE LA TOUR,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,59.11C,NAFRev2,N,1.50905,43.486541,0.42,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
314848730,00011,31484873000011,O,1979-01-01,NN,,,2014-07-08T00:18:50,true,4,,8,,RTE,DE BELBERAUD,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,1.522802,43.493954,0.86,housenumber,8 Route de Belberaud 31450 Pompertuzat,31429_0030_00008,G,8 ROUTE DE BELBERAUD,
316392158,00010,31639215800010,O,,NN,,,,true,1,,,,,,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,24.08,NAP,O,,,0,,,,,,
316783034,00036,31678303400036,O,,NN,,,,true,1,,,,RTE,DE CORRONSAC,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.507626,43.484186,0.85,street,Route de Corronsac 31450 Pompertuzat,31429_0090,G,ROUTE DE CORRONSAC,
317781938,00012,31778193800012,O,,,,,,true,1,,,,,RN 113,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,77.04,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
320073273,00056,32007327300056,O,2011-01-01,,,,2021-02-23T10:44:11,false,1,,2,,IMP,LES VIGNES,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,82.99Z,NAFRev2,N,1.518351,43.486825,0.72,housenumber,2 Impasse des Vignes 31450 Pompertuzat,31429_0400_00002,G,2 IMPASSE DES VIGNES,
320105752,00028,32010575200028,O,1987-05-01,,,,,false,3,,,,RUE,VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,1.515633,43.491801,0.95,street,Rue Valette 31450 Pompertuzat,31429_0380,G,RUE VALETTE,
320105752,00036,32010575200036,O,1997-01-01,NN,,,2012-03-22T08:54:04,false,4,,,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,86.21Z,NAFRev2,N,1.518435,43.492103,0.96,street,Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210,G,RUE JANE DIEULAFOY,
320105752,00044,32010575200044,O,2011-05-16,,,,2021-07-19T03:39:06,true,2,,24,,AV,DU LAURAGAIS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,N,1.520874,43.494509,0.86,housenumber,24 Avenue du Lauragais 31450 Pompertuzat,31429_0260_00024,G,24 AVENUE DU LAURAGAIS,
321184418,00036,32118441800036,O,1988-10-26,,,,,false,3,,,,RUE,CASTEL TROMPETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1998-02-16,F,,,,,70.2C,NAF1993,N,1.515066,43.495414,0.95,street,Rue Castel Trompette 31450 Pompertuzat,31429_0060,G,RUE CASTEL TROMPETTE,
321224511,00014,32122451100014,O,1981-03-15,NN,,,2008-11-07T00:37:24,false,4,,,,,ROUTE DEPARTEMENTALE 94,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,29.2D,NAF1993,O,,,0,,,,,,
321553406,00042,32155340600042,O,2004-01-01,NN,,,2006-11-25T09:49:54,false,3,,19,,IMP,DU MOULIN,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,1.516039,43.489426,0.84,housenumber,19 Impasse du Moulin 31450 Pompertuzat,31429_0292_00019,G,19 IMPASSE DU MOULIN,
321565855,00038,32156585500038,O,1993-01-22,NN,,,,false,4,,,,PL,DE LA MAIRIE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.6K,NAF1993,O,1.502656,43.486374,0.53,street,Metairie de Laumont 31450 Pompertuzat,31429_B029,G,METAIRIE DE LAUMONT,
322044033,00023,32204403300023,O,2002-01-01,NN,,2910ZB,2019-06-24T13:21:29,false,6,,36,,AV,DU LAURAGAIS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2017-11-01,F,TOULOUSE CAMPING-CAR,,,,47.64Z,NAFRev2,N,1.523383,43.492543,0.86,housenumber,36 Avenue du Lauragais 31450 Pompertuzat,31429_0260_00036,G,36 AVENUE DU LAURAGAIS,
322720558,00012,32272055800012,O,,,,,,true,1,,,,RTE,NATIONALE 113,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,31.12,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
323102392,00020,32310239200020,O,1994-03-01,NN,,,2006-11-25T09:53:41,false,4,,31,,RUE,CASTEL TROMPETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,1.515218,43.495614,0.95,housenumber,31 Rue Castel Trompette 31450 Pompertuzat,31429_0060_00031,G,31 RUE CASTEL TROMPETTE,
323589374,00020,32358937400020,O,1993-07-01,00,2020,,2022-08-29T09:18:00,true,4,L'ESCOULIER,3,,RUE,DE L'ESCOULIER,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,01.50Z,NAFRev2,N,1.507649,43.491783,0.95,housenumber,3 Rue de l’Escoulier 31450 Pompertuzat,31429_0130_00003,G,3 RUE DE L ESCOULIER,
323812834,00022,32381283400022,O,,,,,,true,1,,,,,EN HAUT DE L'ESPITALET,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.52008,43.494277,0.62,street,Impasse de l’Espitalet 31450 Pompertuzat,31429_0140,G,IMPASSE DE L ESPITALET,
324333566,00010,32433356600010,O,1982-02-27,NN,,,,true,4,,,,,,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326077328,00010,32607732800010,O,,,,,,true,1,,,,LD,GARRIC,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.09,NAP,N,1.512897,43.490758,0.39,street,Rue Garoche 31450 Pompertuzat,31429_0160,G,RUE GAROCHE,
327152914,00013,32715291400013,O,1983-04-01,02,2020,,2022-08-29T09:19:41,true,5,RD 813,5,,AV,DU LAURAGAIS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGASINS GENERAUX D'AMEUBLEMEN,,,,47.59A,NAFRev2,O,1.522631,43.493194,0.85,housenumber,5 Avenue du Lauragais 31450 Pompertuzat,31429_0260_00005,G,5 AVENUE DU LAURAGAIS,
327461265,00032,32746126500032,O,2013-11-01,,,,2021-02-23T10:49:03,true,1,,1,,CHE,DE LA VEINE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.50Z,NAFRev2,N,1.515837,43.484553,0.84,housenumber,1 Chemin de la Veine 31450 Pompertuzat,31429_0390_00001,G,1 CHEMIN DE LA VEINE,
328102736,00019,32810273600019,O,,NN,,,,true,1,,,,CHE,LAS CROZES,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,1.518822,43.487003,0.76,street,Rue de Las Crozes 31450 Pompertuzat,31429_0242,G,RUE DE LAS CROZES,
328393020,00024,32839302000024,O,2012-10-01,,,,2013-09-24T03:46:13,true,2,,11,T,AV,DU LAURAGAIS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,68.31Z,NAFRev2,N,1.527145,43.490018,0.78,housenumber,11ter Avenue du Lauragais 31450 Pompertuzat,31429_0260_00011_ter,G,11TER AVENUE DU LAURAGAIS,
331632166,00012,33163216600012,O,,,,,,true,1,,,,,RN 113,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,64.11,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
332407923,00108,33240792300108,O,2011-10-12,,,,2013-10-31T14:24:23,false,2,,7,,IMP,GRANAILLET,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,96.09Z,NAFRev2,N,1.527903,43.491202,0.84,housenumber,7 Impasse Granaillet 31450 Pompertuzat,31429_0175_00007,G,7 IMPASSE GRANAILLET,
332530195,00020,33253019500020,O,,NN,,,,true,1,,,,,LES CEDRES,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.03,NAP,N,1.532956,43.493689,0.47,street,Impasse les Chenes 31450 Pompertuzat,31429_0075,G,IMPASSE LES CHENES,
333696904,00023,33369690400023,O,1985-10-01,NN,,,2012-05-05T02:21:43,true,4,,,,RTE,DE LANGLADE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,01.62Z,NAFRev2,N,1.533912,43.499917,0.7,street,Chemin de Langlade 31450 Pompertuzat,31429_0230,G,CHEMIN DE LANGLADE,
334942109,00086,33494210900086,O,2022-08-29,,,,2022-09-19T13:55:48,false,1,"RESIDENCE DU CHATEAU, K1202",1,,RUE,VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,85.51Z,NAFRev2,N,1.519728,43.493664,0.95,housenumber,1 Rue Valette 31450 Pompertuzat,31429_0380_00001,G,1 RUE VALETTE,
338626203,00032,33862620300032,O,2019-08-22,,,,2020-07-25T03:37:31,true,2,,4,B,RTE,DE DEYME,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2020-02-28,F,MULTI-SERVICE APSE,,,PROVIDENCE,53.20Z,NAFRev2,N,1.520833,43.493601,0.69,housenumber,4bis Route de Deyme 31450 Pompertuzat,31429_0110_00004_bis,G,4BIS ROUTE DE DEYME,
340415587,00039,34041558700039,O,2002-01-07,NN,,,2006-11-25T10:38:20,true,3,1 LOTMT LES BENJAMINS,34,,RTE,DE BELBERAUD,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,51.3N,NAFRev1,N,1.527752,43.493802,0.86,housenumber,34 Route de Belberaud 31450 Pompertuzat,31429_0030_00034,G,34 ROUTE DE BELBERAUD,
341689578,00019,34168957800019,O,,NN,,,,true,1,,,,LD,CONDAMINE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,1.521535,43.495862,0.93,street,Impasse Condamine 31450 Pompertuzat,31429_0080,G,IMPASSE CONDAMINE,
342447158,00011,34244715800011,O,1987-05-27,,,,,false,4,,,,,RESERVE DE LA TOUR,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,1.50905,43.486541,0.42,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
342676863,00042,34267686300042,O,1995-05-18,NN,,,,true,1,,,,IMP,DE  LA LUZE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,85.1E,NAF1993,N,1.517969,43.490829,0.82,street,Impasse de la Luze 31450 Pompertuzat,31429_0269,G,IMPASSE DE LA LUZE,
344166566,00010,34416656600010,O,1988-01-01,,,,,false,3,,,,RUE,JEANNE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.2J,NAF1993,N,1.518435,43.492103,0.76,street,Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210,G,RUE JANE DIEULAFOY,
344166566,00028,34416656600028,O,1997-02-03,NN,,,2008-01-04T22:24:30,true,3,,,,RTE,DE BELBERAUD,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.528607,43.494083,0.85,street,Route de Belberaud 31450 Pompertuzat,31429_0030,G,ROUTE DE BELBERAUD,
345131874,00025,34513187400025,O,2008-01-23,,,,2022-04-04T03:37:55,false,2,,5,,IMP,BELLEVUE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2010-11-25,F,,,,,90.03A,NAFRev2,N,1.515297,43.488063,0.83,housenumber,5 Impasse Bellevue 31450 Pompertuzat,31429_0039_00005,G,5 IMPASSE BELLEVUE,
347989949,00024,34798994900024,O,,NN,,,,true,1,,,,LD,LES CONDAMINES,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,84.10,NAP,N,1.521535,43.495862,0.61,street,Impasse Condamine 31450 Pompertuzat,31429_0080,G,IMPASSE CONDAMINE,
348691064,00029,34869106400029,O,1988-08-17,00,2020,,2022-08-29T09:30:43,false,5,,,,LD,BORDE BASSE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,O,1.533712,43.496521,0.94,street,Borde Basse 31450 Pompertuzat,31429_B004,G,BORDE BASSE,
348691064,00037,34869106400037,O,2020-09-01,01,2020,,2022-08-29T09:30:43,true,1,,103,,CHE,DE GINESTY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,1.526671,43.499344,0.85,housenumber,103 Chemin de Ginesty 31450 Pompertuzat,31429_0170_00103,G,103 CHEMIN DE GINESTY,
349149203,00011,34914920300011,O,1989-01-01,NN,,,2016-03-17T15:00:47,true,4,,,,LD,COUSTOU DE VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.51397,43.493006,0.95,street,Rue Coustou de Valette 31450 Pompertuzat,31429_0100,G,RUE COUSTOU DE VALETTE,
349283556,00042,34928355600042,O,2019-03-27,,,,2021-02-23T11:02:10,true,1,LE CHATEAU APT 302 BAT B,1,,RUE,VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,93.29Z,NAFRev2,N,1.519728,43.493664,0.95,housenumber,1 Rue Valette 31450 Pompertuzat,31429_0380_00001,G,1 RUE VALETTE,
349351684,00023,34935168400023,O,2009-07-20,,,,2013-01-13T05:18:20,false,2,,2,,CHE,DE L'ANGLADE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,93.21Z,NAFRev2,N,1.535803,43.496063,0.69,housenumber,2 Chemin de Langlade 31450 Pompertuzat,31429_0230_00002,G,2 CHEMIN DE LANGLADE,
350094876,00017,35009487600017,O,,NN,,,,true,1,,,,CHE,DE GINESTY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,1.524043,43.495696,0.83,street,Chemin de Ginesty 31450 Pompertuzat,31429_0170,G,CHEMIN DE GINESTY,
350932109,00019,35093210900019,O,,,,,,true,1,,,,RTE,DE CORRONSAC,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,55.73,NAP,N,1.507626,43.484186,0.85,street,Route de Corronsac 31450 Pompertuzat,31429_0090,G,ROUTE DE CORRONSAC,
351032271,00030,35103227100030,O,1999-11-03,NN,,,2008-01-04T23:24:05,true,3,,8,,RUE,COUSTOU DE VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,1.513982,43.491939,0.96,housenumber,8 Rue Coustou de Valette 31450 Pompertuzat,31429_0100_00008,G,8 RUE COUSTOU DE VALETTE,
351554266,00012,35155426600012,O,,,,,,true,1,,,,,LA RESERVE DE LA TOUR,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,70.2A,NAF1993,N,1.50905,43.486541,0.4,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
353115181,00037,35311518100037,O,1994-09-01,NN,,,2008-11-08T00:30:36,false,4,,11,,LOT,DU PETIT PARC,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,93.0D,NAF1993,N,1.524744,43.493542,0.36,housenumber,11 Lotissement les Jardins de Padoue 31450 Pompertuzat,31429_a010_00011,G,11 LOT LES JARDINS DE PADOUE,
353115181,00045,35311518100045,O,2000-09-07,NN,,,2008-11-08T00:30:36,false,3,,35,,RUE,GRANAILLET,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,93.0D,NAFRev1,N,1.530449,43.492926,0.96,housenumber,35 Rue Granaillet 31450 Pompertuzat,31429_0180_00035,G,35 RUE GRANAILLET,
353393630,00010,35339363000010,O,1990-02-09,NN,,,2018-09-29T12:04:09,true,6,,,,RTE,N 113,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
378222236,00010,37822223600010,O,1990-05-14,NN,,,,true,1,,,,RUE,JEANNE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,1.518435,43.492103,0.76,street,Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210,G,RUE JANE DIEULAFOY,
378929913,00044,37892991300044,O,2010-09-27,,,,2015-12-15T09:22:42,false,2,,2,,IMP,DES RAMOUNETS,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,73.11Z,NAFRev2,N,1.504764,43.481296,0.86,housenumber,2 Impasse des Ramounets 31450 Pompertuzat,31429_0320_00002,G,2 IMPASSE DES RAMOUNETS,
379471725,00026,37947172500026,O,1997-10-01,NN,,,2012-11-09T00:45:25,true,7,,7,,IMP,LES JARDINS DU CANAL,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,N,1.528614,43.490722,0.82,housenumber,7 Impasse des Jardins du Canal 31450 Pompertuzat,31429_0054_00007,G,7 IMPASSE DES JARDINS DU CANAL,
379471725,00034,37947172500034,O,2007-01-04,,,,2010-11-16T00:13:46,false,1,,7,,IMP,LES JARDINS DU CANAL,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,45.1A,NAFRev1,N,1.528614,43.490722,0.82,housenumber,7 Impasse des Jardins du Canal 31450 Pompertuzat,31429_0054_00007,G,7 IMPASSE DES JARDINS DU CANAL,
379665128,00029,37966512800029,O,1991-03-01,NN,,,,false,3,,,,RUE,DE LA TUILERIE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1993-11-28,F,,,,,72.2Z,NAF1993,N,1.50905,43.486541,0.95,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
380128710,00023,38012871000023,O,,NN,,,,true,1,,10,,,LOTISSEMENT LEMOULIN,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,80.4D,NAF1993,N,1.52344,43.493961,0.68,housenumber,10 Lotissement les Jardins de Padoue 31450 Pompertuzat,31429_a010_00010,G,10 LOT LES JARDINS DE PADOUE,
380294777,00012,38029477700012,O,1990-12-01,NN,,,2006-10-28T00:34:33,false,5,,,,,,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
380619288,00034,38061928800034,O,1994-05-01,NN,,,,false,3,,,,RUE,COUSTOU DE VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,1.51397,43.493006,0.96,street,Rue Coustou de Valette 31450 Pompertuzat,31429_0100,G,RUE COUSTOU DE VALETTE,
380723213,00027,38072321300027,O,2011-12-26,,,,2020-09-28T09:16:38,false,2,,5,,IMP,DE L'AUTAN,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.21Z,NAFRev2,N,1.525573,43.492914,0.84,housenumber,5 Impasse de l’Autan 31450 Pompertuzat,31429_0010_00005,G,5 IMPASSE DE L AUTAN,
382213064,00035,38221306400035,O,2000-01-03,,,,,false,2,,19,,IMP,DU MOULIN,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.2Z,NAF1993,N,1.516039,43.489426,0.84,housenumber,19 Impasse du Moulin 31450 Pompertuzat,31429_0292_00019,G,19 IMPASSE DU MOULIN,
383797719,00010,38379771900010,O,,,,,,true,1,,,,,CASTEL TROMPETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,51.1L,NAF1993,N,1.516464,43.495276,0.95,street,Castel Trompette 31450 Pompertuzat,31429_B009,G,CASTEL TROMPETTE,
383922051,00016,38392205100016,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,70.1F,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
384883609,00016,38488360900016,O,1992-04-01,NN,,,,false,4,,,,LD,LA RESERVE DE LA TOUR,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,O,1.50905,43.486541,0.4,street,Rue de la Tuilerie 31450 Pompertuzat,31429_0360,G,RUE DE LA TUILERIE,
385145909,00029,38514590900029,O,1997-04-03,NN,,,,false,4,,13,,,JARDINS DE PADOUE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2001-06-24,F,,,,,92.3A,NAF1993,N,1.523617,43.493978,0.89,housenumber,13 Lieu-Dit les Jardins de Padoue 31450 Pompertuzat,31429_f8v70z_00013,G,13 LD LES JARDINS DE PADOUE,
388814998,00042,38881499800042,O,2003-02-04,NN,,,2008-11-08T00:49:41,false,3,,13,,RUE,VALETTE,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,1.512372,43.493168,0.94,housenumber,13 Rue Coustou de Valette 31450 Pompertuzat,31429_0100_00013,G,13 RUE COUSTOU DE VALETTE,
388814998,00067,38881499800067,O,2006-09-04,,,9602AB,2021-02-23T11:14:46,true,2,,7,,RTE,DE DEYMES,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.520989,43.493461,0.69,housenumber,7 Route de Deyme 31450 Pompertuzat,31429_0110_00007,G,7 ROUTE DE DEYME,
389227521,00017,38922752100017,O,1973-06-19,11,2020,,2022-08-29T09:13:52,true,4,,,,RUE,JANE DIEULAFOY,31450,POMPERTUZAT,,,31429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.518435,43.492103,0.96,street,Rue Jane Dieulafoy 31450 Pompertuzat,31429_0210,G,RUE JANE DIEULAFOY,