siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702492,00019,21270249200019,O,1983-03-01,11,2021,,2023-11-30T10:18:10,true,4,,2,,PL,ETIENNE LEMEILLEUR,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.262782,49.184325,0.87,housenumber,2 Place Etienne Lemeilleur 27600 Fontaine-Bellenger,27249_0026_00002,G,2 PLACE ETIENNE LEMEILLEUR,
212702492,00027,21270249200027,O,1983-12-21,03,2021,,2023-11-30T10:18:10,false,3,,7,,PL,ETIENNE LEMEILLEUR,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.262739,49.184409,0.87,housenumber,7 Place Etienne Lemeilleur 27600 Fontaine-Bellenger,27249_0026_00007,G,7 PLACE ETIENNE LEMEILLEUR,
262704984,00018,26270498400018,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,2,,PL,ETIENNE LEMEILLEUR,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.262782,49.184325,0.87,housenumber,2 Place Etienne Lemeilleur 27600 Fontaine-Bellenger,27249_0026_00002,G,2 PLACE ETIENNE LEMEILLEUR,
301940722,00236,30194072200236,O,1992-01-01,NN,,,2019-11-14T14:00:28,false,4,,12,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,71.4A,NAF1993,O,1.255064,49.181116,0.88,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
311243794,00097,31124379400097,O,2002-04-01,NN,,,2019-11-14T14:00:28,false,5,LES LONGUES RAIES,,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,58.14Z,NAFRev2,N,1.255597,49.181748,0.87,street,Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050,G,CHEMIN DE LA SABLONNIERE,
311495287,00048,31149528700048,O,2011-01-01,,,,2021-02-23T10:39:11,true,1,LIEUDIT GOURNAY,4,,RUE,DES VIGNES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,1.266482,49.176905,0.95,housenumber,4 Rue des Vignes 27600 Fontaine-Bellenger,27249_0059_00004,G,4 RUE DES VIGNES,
312296361,00016,31229636100016,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU LAVOIR,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,1.26426,49.188291,0.95,housenumber,1 Rue du Lavoir 27600 Fontaine-Bellenger,27249_0034_00001,G,1 RUE DU LAVOIR,
314377698,00019,31437769800019,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 15,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,55.3A,NAF1993,O,1.27353,49.175955,0.83,locality,Route Nationale 15 27600 Fontaine-Bellenger,27249_0040,G,ROUTE NATIONALE 15,
315820605,00022,31582060500022,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,SAINT QUENTIN,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.258499,49.184987,0.94,housenumber,8 Rue de Saint Quentin 27600 Fontaine-Bellenger,27249_0052_00008,G,8 RUE DE SAINT QUENTIN,
317590149,00017,31759014900017,O,,,,,2019-11-14T14:00:28,true,1,,2,,,VAL D AILLY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.264954,49.185986,0.87,housenumber,2 Le Clos du Val d’Ailly 27600 Fontaine-Bellenger,27249_hkhbd3_00002,G,2 LE CLOS DU VAL D AILLY,
317590206,00015,31759020600015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
318826716,00124,31882671600124,O,2013-06-01,11,2021,,2023-11-30T10:22:01,false,3,,,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2015-03-02,A,ALFYMA,,,,28.22Z,NAFRev2,O,1.255597,49.181748,0.87,street,Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050,G,CHEMIN DE LA SABLONNIERE,
320273998,00023,32027399800023,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VAL D'AILLY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,56.01,NAP,N,1.268988,49.183851,0.94,street,Le Val d'Ailly 27600 Fontaine-Bellenger,27249_B038,G,LE VAL D AILLY,
321830887,00014,32183088700014,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU BEAU VAL,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.263569,49.184872,0.95,housenumber,3 Rue du Beau Val 27600 Fontaine-Bellenger,27249_0011_00003,G,3 RUE DU BEAU VAL,
322580382,00057,32258038200057,O,2004-01-01,NN,,,2019-11-14T14:00:28,true,5,,7,,RUE,DU PIS ALLER,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,49.32Z,NAFRev2,N,1.259371,49.183081,0.95,housenumber,7 Rue du Pis Aller 27600 Fontaine-Bellenger,27249_0045_00007,G,7 RUE DU PIS ALLER,
323699082,00034,32369908200034,O,2003-03-10,NN,,,2019-11-14T14:00:28,true,3,,5,,RES,DU VAL SUD,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,74.2C,NAFRev1,N,1.268714,49.187979,0.84,housenumber,5 Residence du Val Sud 27600 Fontaine-Bellenger,27249_0057_00005,G,5 RESIDENCE DU VAL SUD,
324338607,00017,32433860700017,O,1982-04-18,NN,,,2019-11-14T14:00:28,true,6,,13,,,PARC DES FONTAINES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,49.41A,NAFRev2,N,1.256622,49.183729,0.9,housenumber,13 Le Parc des Fontaines 27600 Fontaine-Bellenger,27249_bnltuv_00013,G,13 LE PARC DES FONTAINES,
325270155,00048,32527015500048,O,2005-12-01,NN,,,2019-11-14T14:00:28,false,3,,,,,ROUTE NATIONALE 15,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-10-08,F,AU TROU DU DIABLE,,,,56.10A,NAFRev2,N,1.27353,49.175955,0.94,locality,Route Nationale 15 27600 Fontaine-Bellenger,27249_0040,G,ROUTE NATIONALE 15,
325413045,00015,32541304500015,O,1982-06-24,NN,,,2019-11-14T14:00:28,true,3,,1,B,RUE,DU PIS ALLER,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.259662,49.18325,0.83,street,Rue du Pis Aller 27600 Fontaine-Bellenger,27249_0045,G,RUE DU PIS ALLER,
325654382,00010,32565438200010,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.262856,49.186591,0.95,housenumber,14 Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012_00014,G,14 RUE DU BELVEDERE,
325914653,00010,32591465300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
326359122,00016,32635912200016,O,,,,,2019-11-14T14:00:28,true,1,,14,,,LE VAL D AILLY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.265734,49.186194,0.89,housenumber,14 Le Clos du Val d’Ailly 27600 Fontaine-Bellenger,27249_hkhbd3_00014,G,14 LE CLOS DU VAL D AILLY,
328849682,00021,32884968200021,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,1,,5,,RES,LES MARNIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3C,NAF1993,N,1.270533,49.190532,0.89,housenumber,5 résidence les marnières 27600 Fontaine-Bellenger,27249_1fevzi_00005,G,5 RESIDENCE LES MARNIERES,
328866231,00017,32886623100017,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,,GRAND MARE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,1.264917,49.188901,0.45,housenumber,1 Rue de la Mare a Rouir 27600 Fontaine-Bellenger,27249_0037_00001,G,1 RUE DE LA MARE A ROUIR,
329183784,00035,32918378400035,O,1994-01-04,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,DU PIS ALLER,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,60.2E,NAF1993,O,1.258396,49.182989,0.95,housenumber,16 Rue du Pis Aller 27600 Fontaine-Bellenger,27249_0045_00016,G,16 RUE DU PIS ALLER,
329300610,00048,32930061000048,O,2010-02-04,,,,2019-11-14T14:00:28,true,2,,17,,,PARC DES FONTAINES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,70.22Z,NAFRev2,N,1.258404,49.183198,0.9,housenumber,17 Le Parc des Fontaines 27600 Fontaine-Bellenger,27249_bnltuv_00017,G,17 LE PARC DES FONTAINES,
329504690,00010,32950469000010,O,1984-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,INGREMARE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,1.266325,49.189141,0.38,street,Rue de la Mare a Rouir 27600 Fontaine-Bellenger,27249_0037,G,RUE DE LA MARE A ROUIR,
330015983,00019,33001598300019,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,1.255597,49.181748,0.78,street,Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050,G,CHEMIN DE LA SABLONNIERE,
332179068,00017,33217906800017,O,1985-03-26,00,2020,2910ZB,2022-08-29T09:22:29,true,6,,,,RTE,N 15,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,45.19Z,NAFRev2,O,1.27353,49.175955,0.52,locality,Route Nationale 15 27600 Fontaine-Bellenger,27249_0040,G,ROUTE NATIONALE 15,
333456275,00010,33345627500010,O,1985-09-01,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,45.2V,NAF1993,N,1.262856,49.186591,0.95,housenumber,14 Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012_00014,G,14 RUE DU BELVEDERE,
333548659,00031,33354865900031,O,1991-12-18,NN,,,2022-08-02T11:31:49,false,4,,3,,RUE,DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20B,NAFRev2,N,1.26116,49.185376,0.95,housenumber,3 Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012_00003,G,3 RUE DU BELVEDERE,
333595718,00029,33359571800029,O,2011-07-04,,,,2019-11-14T14:00:28,false,2,,6,T,RUE,DU PIS ALLER,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,85.59A,NAFRev2,N,1.25969,49.184279,0.86,housenumber,6ter Rue du Pis Aller 27600 Fontaine-Bellenger,27249_0045_00006_ter,G,6TER RUE DU PIS ALLER,
335045704,00012,33504570400012,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DU CHATEAU D EAU,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,55.3A,NAF1993,N,1.260908,49.184711,0.95,housenumber,4 Rue du Château d'Eau 27600 Fontaine-Bellenger,27249_0020_00004,G,4 RUE DU CHATEAU D EAU,
338284276,00015,33828427600015,O,,,,,2019-11-14T14:00:28,true,1,,3,,RUE,DU PIS ALLER,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.258267,49.182789,0.95,housenumber,3 Rue du Pis Aller 27600 Fontaine-Bellenger,27249_0045_00003,G,3 RUE DU PIS ALLER,
338642739,00019,33864273900019,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RES,VAL SUD,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,87.07,NAP,N,1.267853,49.188339,0.81,housenumber,1 Residence du Val Sud 27600 Fontaine-Bellenger,27249_0057_00001,G,1 RESIDENCE DU VAL SUD,
340597939,00016,34059793900016,O,1987-03-18,NN,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.26141,49.185396,0.95,housenumber,4 Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012_00004,G,4 RUE DU BELVEDERE,
342221595,00032,34222159500032,O,1994-08-01,,,,2019-11-14T14:00:28,true,3,,4,,RUE,DU BEAU VAL,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,1.263506,49.185568,0.95,housenumber,4 Rue du Beau Val 27600 Fontaine-Bellenger,27249_0011_00004,G,4 RUE DU BEAU VAL,
342704590,00013,34270459000013,O,1987-10-22,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES FORRIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,1.260004,49.1862,0.95,housenumber,4 Rue des Forriéres 27600 Fontaine-Bellenger,27249_0028_00004,G,4 RUE DES FORRIERES,
342816766,00022,34281676600022,O,1998-01-06,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,51.1R,NAF1993,N,1.26367,49.187217,0.95,housenumber,20 Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012_00020,G,20 RUE DU BELVEDERE,
342874302,00033,34287430200033,O,2010-10-01,,,,2019-11-14T14:00:28,false,2,,3,B,,FORRIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.22Z,NAFRev2,N,1.259048,49.186141,0.8,housenumber,3bis Rue des Forriéres 27600 Fontaine-Bellenger,27249_0028_00003_bis,G,3BIS RUE DES FORRIERES,
343370185,00013,34337018500013,O,1987-12-22,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LE VAL BESSON,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2A,NAFRev1,N,1.269436,49.178185,0.79,street,Le Val Tesson 27600 Fontaine-Bellenger,27249_B039,G,LE VAL TESSON,
343821781,00022,34382178100022,O,1999-02-11,NN,,,2019-11-14T14:00:28,true,1,,12,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,74.1J,NAF1993,N,1.255064,49.181116,0.88,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
343971693,00027,34397169300027,O,1999-11-02,NN,,4520AB,2019-11-14T14:00:28,true,3,,13,B,RTE,NATIONALE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,50.2Z,NAFRev1,O,1.27353,49.175955,0.62,locality,Route Nationale 15 27600 Fontaine-Bellenger,27249_0040,G,ROUTE NATIONALE 15,
347747586,00019,34774758600019,O,,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DU LAVOIR,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.73,NAP,N,1.264014,49.189232,0.95,housenumber,10 Rue du Lavoir 27600 Fontaine-Bellenger,27249_0034_00010,G,10 RUE DU LAVOIR,
348740408,00011,34874040800011,O,1989-01-01,,,,2019-11-14T14:00:28,false,4,,17,,,PARC DES FONTAINES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,N,1.258404,49.183198,0.9,housenumber,17 Le Parc des Fontaines 27600 Fontaine-Bellenger,27249_bnltuv_00017,G,17 LE PARC DES FONTAINES,
349977264,00010,34997726400010,O,1988-12-01,NN,,,2019-11-14T14:00:28,true,4,,12,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2L,NAFRev1,N,1.255064,49.181116,0.88,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
352625495,00010,35262549500010,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE LA MAIRIE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,01.1A,NAF1993,N,1.265291,49.18893,0.5,housenumber,3 Rue de la Mare a Rouir 27600 Fontaine-Bellenger,27249_0037_00003,G,3 RUE DE LA MARE A ROUIR,
352625677,00013,35262567700013,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,3,HAMEAU DE GOURNAY,,,RUE,DES VIGNES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.267216,49.177128,0.95,street,Rue des Vignes 27600 Fontaine-Bellenger,27249_0059,G,RUE DES VIGNES,
352982045,00036,35298204500036,O,1997-01-30,,,,2019-11-14T14:00:28,true,1,,12,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1997-06-12,F,,,,,28.5A,NAF1993,N,1.255064,49.181116,0.88,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
353398902,00018,35339890200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,INGREMARE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.2M,NAF1993,N,1.266325,49.189141,0.38,street,Rue de la Mare a Rouir 27600 Fontaine-Bellenger,27249_0037,G,RUE DE LA MARE A ROUIR,
353578123,00013,35357812300013,O,1990-01-02,NN,,,2019-11-14T14:00:28,true,3,,13,,,PARC DES FONTAINES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.256622,49.183729,0.9,housenumber,13 Le Parc des Fontaines 27600 Fontaine-Bellenger,27249_bnltuv_00013,G,13 LE PARC DES FONTAINES,
378747398,00048,37874739800048,O,1998-05-01,NN,,,2019-11-14T14:00:28,true,4,,12,,CHE,,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2002-06-20,F,,,,,29.2D,NAF1993,O,1.262904,49.183196,0.78,housenumber,12 Chemin des Cabots 27600 Fontaine-Bellenger,27249_0018_00012,G,12 CHEMIN DES CABOTS,
379902075,00017,37990207500017,O,,NN,,,2019-11-14T14:00:28,true,1,,26,,RUE,DES FORRIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,69.12,NAP,N,1.263193,49.188015,0.95,housenumber,26 Rue des Forriéres 27600 Fontaine-Bellenger,27249_0028_00026,G,26 RUE DES FORRIERES,
382910719,00014,38291071900014,O,,,,,2019-11-14T14:00:28,true,1,,14,,RUE,DE ST QUENTIN,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.260462,49.184949,0.86,housenumber,14 Rue de Saint Quentin 27600 Fontaine-Bellenger,27249_0052_00014,G,14 RUE DE SAINT QUENTIN,
382910867,00011,38291086700011,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DE GOURNAY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.19Z,NAFRev2,N,1.265591,49.177206,0.92,street,Hameau de Gournay 27600 Fontaine-Bellenger,27249_B020,G,HAMEAU DE GOURNAY,
383531654,00010,38353165400010,O,,NN,,,2019-11-14T14:00:28,true,1,,24,,RUE,DES FORRIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,1.262411,49.188068,0.95,housenumber,24 Rue des Forriéres 27600 Fontaine-Bellenger,27249_0028_00024,G,24 RUE DES FORRIERES,
387505449,00018,38750544900018,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,4,INGREMARE,3,,CHE,DE TOSNY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,1.222545,49.173207,0.82,housenumber,3 Chemin de Tosny 27600 Fontaine-Bellenger,27249_0054_00003,G,3 CHEMIN DE TOSNY,
387875776,00024,38787577600024,O,1994-04-30,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES FORRIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,1.259026,49.185596,0.95,housenumber,1 Rue des Forriéres 27600 Fontaine-Bellenger,27249_0028_00001,G,1 RUE DES FORRIERES,
387946189,00017,38794618900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,INGREMARE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2M,NAF1993,N,1.266325,49.189141,0.38,street,Rue de la Mare a Rouir 27600 Fontaine-Bellenger,27249_0037,G,RUE DE LA MARE A ROUIR,
389699661,00010,38969966100010,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.2Z,NAF1993,,1.255597,49.181748,0.87,street,Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050,G,CHEMIN DE LA SABLONNIERE,
390491066,00010,39049106600010,O,1993-03-22,NN,,,2019-11-14T14:00:28,true,4,,14,,RUE,ST QUENTIN,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,1.260462,49.184949,0.84,housenumber,14 Rue de Saint Quentin 27600 Fontaine-Bellenger,27249_0052_00014,G,14 RUE DE SAINT QUENTIN,
390538924,00023,39053892400023,O,2005-07-01,NN,,4932ZA,2019-11-14T14:00:28,true,6,,18,,RUE,DES FORRIERES,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,49.32Z,NAFRev2,N,1.26198,49.187433,0.95,housenumber,18 Rue des Forriéres 27600 Fontaine-Bellenger,27249_0028_00018,G,18 RUE DES FORRIERES,
391949401,00031,39194940100031,O,2005-12-01,01,2021,,2023-11-30T10:23:48,true,3,HAMEAU D'INGREMARE,1,,CHE,DE TOSNY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.221768,49.173452,0.82,housenumber,1 Chemin de Tosny 27600 Fontaine-Bellenger,27249_0054_00001,G,1 CHEMIN DE TOSNY,
391949401,00056,39194940100056,O,2006-08-01,NN,,,2019-11-14T14:00:28,false,4,HAMEAU D'INGREMARE,1,,CHE,DE TOSNY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12B,NAFRev2,O,1.221768,49.173452,0.82,housenumber,1 Chemin de Tosny 27600 Fontaine-Bellenger,27249_0054_00001,G,1 CHEMIN DE TOSNY,
395129182,00030,39512918200030,O,2000-05-01,,,,2019-11-14T14:00:28,false,4,,12,,CHE,SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,1.255064,49.181116,0.85,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
399279330,00019,39927933000019,O,1994-11-21,NN,,,2019-11-14T14:00:28,true,4,,,,,MANOIR DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03A,NAFRev2,N,1.262667,49.186465,0.64,street,Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012,G,RUE DU BELVEDERE,
399346618,00016,39934661800016,O,1994-12-20,NN,,,2019-11-14T14:00:28,true,3,HAMEAU D INGREMARE,,,RUE,MARINETTE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.221893,49.173934,0.94,street,Rue de Marinette 27600 Fontaine-Bellenger,27249_0035,G,RUE DE MARINETTE,
399554484,00010,39955448400010,O,1994-12-20,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,INGREMARE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.266325,49.189141,0.38,street,Rue de la Mare a Rouir 27600 Fontaine-Bellenger,27249_0037,G,RUE DE LA MARE A ROUIR,
400979761,00030,40097976100030,O,2000-10-01,NN,,,2019-11-14T14:00:28,false,4,,12,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,1.255064,49.181116,0.88,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
403206873,00016,40320687300016,O,1995-12-15,NN,,,2021-05-06T04:27:18,true,3,,,,,FERME DU VAL D'AILLY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.265156,49.186153,0.69,street,Res du Clos du Val d'Ailly 27600 Fontaine-Bellenger,27249_0023,G,RES DU CLOS DU VAL D AILLY,
404570996,00037,40457099600037,O,2005-03-01,NN,,,2019-11-14T14:00:28,false,3,,12,,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-01-31,F,K MEN,,,,43.29A,NAFRev2,O,1.255064,49.181116,0.88,housenumber,12 Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012,G,12 CHEMIN DE LA SABLONNIERE,
407711092,00012,40771109200012,O,1996-06-06,NN,,,2019-11-14T14:00:28,false,4,,6,,RUE,DU BELVEDERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,68.20A,NAFRev2,N,1.261851,49.185668,0.95,housenumber,6 Rue du Belvédere 27600 Fontaine-Bellenger,27249_0012_00006,G,6 RUE DU BELVEDERE,
407918986,00016,40791898600016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408211977,00017,40821197700017,O,1996-07-01,NN,,2229BZ,2019-11-14T14:00:28,true,5,,12,B,CHE,DE LA SABLONNIERE,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,22.22Z,NAFRev2,N,1.25517,49.181194,0.81,housenumber,12bis Chemin de la Sablonniere 27600 Fontaine-Bellenger,27249_0050_00012_bis,G,12BIS CHEMIN DE LA SABLONNIERE,
410598007,00012,41059800700012,O,1997-01-15,NN,,,2019-11-14T14:00:28,true,4,INGREMARE,9,,CHE,DE TOSNY,27600,FONTAINE-BELLENGER,,,27249,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,72.1Z,NAFRev1,N,1.224605,49.173407,0.82,housenumber,9 Chemin de Tosny 27600 Fontaine-Bellenger,27249_0054_00009,G,9 CHEMIN DE TOSNY,