id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1222877,2020-01-16,000001,Vente,52000,5222,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,5.034604,44.283892
2020-1223539,2020-05-11,000001,Vente,363200,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,3200,5.045985,44.281258
2020-1223539,2020-05-11,000001,Vente,363200,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0280,,,,,,,,,,,,,0,,,,,B,bois,,,2213,5.04535,44.281468
2020-1223539,2020-05-11,000001,Vente,363200,5176,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0281,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,871,5.045468,44.282513
2020-1223539,2020-05-11,000001,Vente,363200,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0282,,,,,,,,,,,,,0,,,,,T,terres,,,4234,5.04543,44.282233
2020-1223539,2020-05-11,000001,Vente,363200,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,7235,5.04543,44.282233
2020-1223539,2020-05-11,000001,Vente,363200,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,13200,5.04543,44.282233
2020-1223539,2020-05-11,000001,Vente,363200,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,5.044364,44.282832
2020-1223552,2020-05-25,000001,Vente,9000,,,LES BAS SAUMES,B005,84110,84146,Villedieu,84,,,841460000A0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,3020,5.034205,44.295889
2020-1223552,2020-05-25,000001,Vente,9000,,,LES BAS SAUMES,B005,84110,84146,Villedieu,84,,,841460000A0288,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,5.03462,44.296481
2020-1223791,2020-06-24,000001,Vente,209000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,,
2020-1223791,2020-06-24,000001,Vente,209000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,3735,,
2020-1223792,2020-06-24,000002,Vente,109450,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,2189,,
2020-1223793,2020-06-24,000001,Vente,349750,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,6995,,
2020-1223794,2020-06-24,000001,Vente,147000,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0204,,,,,,,,,,,,,0,,,,,VI,vignes,,,2940,,
2020-1223813,2020-06-24,000001,Vente,236750,,,DERRIERE LE CHATEAU,B017,84110,84146,Villedieu,84,,,841460000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,4735,,
2020-1224093,2020-07-09,000001,Vente,10250,,,LA LEBRE,B029,84110,84146,Villedieu,84,,,841460000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,5.044364,44.282832
2020-1224634,2020-10-07,000001,Vente,191000,,,LE CONNIER,B012,84110,84146,Villedieu,84,,,841460000E0408,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.036224,44.288994
2020-1224634,2020-10-07,000001,Vente,191000,,,LE CONNIER,B012,84110,84146,Villedieu,84,,,841460000E0409,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.036209,44.289231
2020-1224634,2020-10-07,000001,Vente,191000,5085,,LE CONNIER,B012,84110,84146,Villedieu,84,,,841460000E0412,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,653,5.036158,44.289094
2020-1224724,2020-10-08,000001,Vente,155000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0920,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.03104,44.282004
2020-1224724,2020-10-08,000001,Vente,155000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0920,,,,,,,,,,,,,0,,,,,T,terres,,,705,5.03104,44.282004
2020-1224724,2020-10-08,000001,Vente,155000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0923,,,,,,,,,,,,,0,,,,,S,sols,,,430,5.032139,44.282139
2020-1224724,2020-10-08,000001,Vente,155000,,,PIERRE PRAD,B036,84110,84146,Villedieu,84,,,841460000D0924,,,,,,,,,,,,,0,,,,,T,terres,,,316,5.031352,44.282058
2020-1224726,2020-10-07,000001,Vente,4500,,,LES VERGERS,B054,84110,84146,Villedieu,84,,,841460000D0558,,,,,,,,,,,,,0,,,,,L,landes,,,1031,5.038916,44.272751
2020-1224726,2020-10-07,000001,Vente,4500,,,LES VERGERS,B054,84110,84146,Villedieu,84,,,841460000D0559,,,,,,,,,,,,,0,,,,,L,landes,,,1006,5.039054,44.272706
2020-1224917,2020-10-22,000001,Vente,10000,,,LES ROUVIERES,B044,84110,84146,Villedieu,84,,,841460000A0376,,,,,,,,,,,,,0,,,,,VE,vergers,,,3370,5.034133,44.290099
2020-1225091,2020-11-20,000001,Vente,113000,5029,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0082,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,78,5.034414,44.28418
2020-1225091,2020-11-20,000001,Vente,113000,5029,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.034414,44.28418
2020-1225091,2020-11-20,000001,Vente,113000,,,LE VILLAGE,B056,84110,84146,Villedieu,84,,,841460000E0363,,1,,,,,,,,,,,0,,,,,,,,,,5.034443,44.284173
2020-1225470,2020-09-27,000001,Adjudication,476000,,,LE BOINAN,B008,84110,84146,Villedieu,84,,,841460000D0323,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.035232,44.277114
2020-1225470,2020-09-27,000001,Adjudication,476000,5350,F,CHE SAINT CLAUDE,0070,84110,84146,Villedieu,84,,,841460000D0721,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1160,5.035027,44.276897
2020-1225470,2020-09-27,000001,Adjudication,476000,5350,F,CHE SAINT CLAUDE,0070,84110,84146,Villedieu,84,,,841460000D0721,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,500,5.035027,44.276897
