siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079465,00023,20007946500023,O,2018-07-02,,,,2019-01-09T04:38:19,true,2,MAIRIE,,,PL,DE LA MAIRIE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,0.109481,45.921681,0.81,street,Place de la Mairie 16140 Ligné,16185_0060,G,PLACE DE LA MAIRIE,
211601851,00010,21160185100010,O,1983-03-01,02,2017,,2019-06-24T13:09:33,true,3,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211601869,00038,21160186900038,O,1996-01-01,NN,,,2008-01-04T18:26:51,false,3,MAIRIE,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,D,PLACE DE LA MAIRIE,
261603336,00015,26160333600015,O,1986-01-06,NN,,,2016-07-23T12:12:56,true,4,MAIRIE,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,D,PLACE DE LA MAIRIE,
291600724,00012,29160072400012,O,1983-08-10,NN,,,2020-02-07T08:32:16,true,6,,,,,MAIRIE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,42.99Z,NAFRev2,O,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,G,PLACE DE LA MAIRIE,
291601664,00019,29160166400019,O,1990-01-01,NN,,,2008-01-04T19:06:01,true,3,,,,,MAIRIE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,G,PLACE DE LA MAIRIE,
291601664,00027,29160166400027,O,1995-01-01,NN,,,2008-01-04T19:06:01,false,3,MAIRIE,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION POMPAGE LES CHAILLIS,,,,42.99Z,NAFRev2,N,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,D,PLACE DE LA MAIRIE,
304505456,00018,30450545600018,O,1900-01-01,,,,2011-04-23T04:29:54,false,3,,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.1A,NAFRev1,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
304505506,00010,30450550600010,O,1900-01-01,,,,2007-01-18T09:11:22,true,4,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
306954207,00016,30695420700016,O,,NN,,,,true,1,,,,,LE MAY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,0.105325,45.921414,0.36,street,Le Lutin 16140 Ligné,16185_qn0452,G,LE LUTIN,
316793371,00014,31679337100014,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
317398568,00012,31739856800012,O,1979-01-01,NN,,,2008-01-04T20:52:43,true,3,,,,,MAIRIE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,G,PLACE DE LA MAIRIE,
323542514,00019,32354251400019,O,,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.07,NAP,N,,,0,,,,,,
325455202,00011,32545520200011,O,1982-08-26,NN,,,2013-09-06T10:02:17,true,4,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328033758,00017,32803375800017,O,1983-08-01,NN,,,2016-02-11T08:51:23,false,7,,,,,LES CHAILLIS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.108367,45.923998,0.78,street,Rue des Chaillis 16140 Ligné,16185_0020,G,RUE DES CHAILLIS,
328033758,00025,32803375800025,O,2008-12-31,,,,2016-02-11T08:51:23,true,1,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340469006,00019,34046900600019,O,1981-07-01,00,2016,,2018-09-29T12:32:46,true,3,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342103025,00017,34210302500017,O,,NN,,,,true,1,,,,LD,VAUSSEGUIN,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,0.1107891,45.9050079,0.88,poi.bus_stop,LIGNÉ - Vausseguin (Arrêt de bus) Ligné,https://osm.org/node/4893599380,G,,
353284391,00011,35328439100011,O,,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353983414,00015,35398341400015,O,1989-10-01,11,2017,4312BA,2019-08-01T15:56:25,true,4,,,,RUE,DE LA FONTAINE A VAUSSEGUIN,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.09909,45.905592,0.61,street,Rue de la Fontaine 16140 Ligné,16185_0040,G,RUE DE LA FONTAINE,
382192359,00018,38219235900018,O,1991-06-18,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
384066874,00015,38406687400015,O,1992-01-01,01,2017,,2019-06-24T13:13:29,true,4,,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
390994473,00010,39099447300010,O,1993-04-01,NN,,,2007-01-18T09:33:12,true,3,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390994564,00016,39099456400016,O,1993-01-01,NN,,,,true,4,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391005519,00015,39100551900015,O,1993-03-31,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2002-01-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391154010,00014,39115401000014,O,1993-06-10,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391154267,00010,39115426700010,O,1993-06-10,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391154432,00010,39115443200010,O,1993-06-10,NN,,,2011-02-16T03:59:40,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
394380125,00010,39438012500010,O,1993-01-01,NN,,,2008-01-04T18:05:25,true,3,,,,,VAUSSEFIN,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
395294887,00017,39529488700017,O,1994-06-01,,,,2011-04-23T08:27:21,false,3,,,,LD,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,01.4A,NAFRev1,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
399644400,00018,39964440000018,O,1994-12-20,NN,,,2012-07-28T15:22:35,true,4,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400164463,00020,40016446300020,O,2002-09-01,02,2017,4399CZ,2019-06-24T13:23:22,true,4,,,,RTE,DE TUSSON,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.109271,45.921719,0.8,street,Route de Tusson 16140 Ligné,16185_0096,G,ROUTE DE TUSSON,
401499892,00016,40149989200016,O,1994-02-01,NN,,,2011-04-05T05:40:02,true,4,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401502810,00013,40150281000013,O,1995-01-01,NN,,,2008-01-04T19:48:09,true,3,,,,LD,PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5746874,46.6688806,0.88,poi.pharmacy,Pharmacie Pauly Perrigny,https://osm.org/node/3255766471,G,,
408684157,00014,40868415700014,O,1996-07-01,01,2017,,2019-06-24T13:27:44,true,5,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
409030483,00013,40903048300013,O,1996-07-01,NN,,,2008-01-04T21:20:11,true,3,,,,LD,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409671203,00019,40967120300019,O,1982-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,LA TOUCHE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.108987,45.930921,0.93,street,La Touche 16140 Ligné,16185_3eiouj,G,LA TOUCHE,
409671211,00012,40967121100012,O,1982-12-31,NN,,,2008-01-04T21:30:21,true,3,,,,,LA TOUCHE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.108987,45.930921,0.93,street,La Touche 16140 Ligné,16185_3eiouj,G,LA TOUCHE,
409671229,00014,40967122900014,O,1982-12-31,NN,,,2010-10-08T06:25:48,true,4,,,,,CHEZ PAUBY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409671237,00017,40967123700017,O,1982-12-31,NN,,,2018-12-18T10:21:21,true,4,,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
409671245,00010,40967124500010,O,1972-06-19,NN,,,2008-04-26T13:44:57,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410335301,00017,41033530100017,O,1996-12-20,NN,,,2008-01-04T21:41:40,true,3,,,,LD,LA GRANGE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.113035,45.910782,0.93,street,La Grange 16140 Ligné,16185_457xtb,G,LA GRANGE,
413263351,00012,41326335100012,O,1990-12-31,NN,,,2008-01-04T22:30:57,true,3,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413263369,00014,41326336900014,O,1995-08-01,NN,,,2008-01-04T22:30:58,true,3,,,,,VAUSSEGUIN,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.1107891,45.9050079,0.88,poi.bus_stop,LIGNÉ - Vausseguin (Arrêt de bus) Ligné,https://osm.org/node/4893599380,G,,
413420951,00019,41342095100019,O,1996-05-29,NN,,,,true,3,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
422340596,00010,42234059600010,O,1999-03-15,NN,,,2008-01-05T00:19:57,true,3,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422581140,00015,42258114000015,O,1992-06-01,NN,,,,true,3,,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
422811620,00018,42281162000018,O,1998-01-01,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423706944,00018,42370694400018,O,1999-07-15,NN,,,2007-09-11T08:04:48,false,3,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435206586,00016,43520658600016,O,2000-04-01,NN,,,2013-05-18T03:13:35,false,4,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435340112,00018,43534011200018,O,1999-01-01,NN,,,2014-06-20T03:33:55,true,3,SALLE DES FETES,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
435400338,00032,43540033800032,O,2019-03-08,,,,2019-02-25T08:29:02,true,1,,9,,RUE,DU LAVOIR CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
440445849,00019,44044584900019,O,2001-12-31,NN,,,2017-01-13T05:29:46,true,3,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440451805,00012,44045180500012,O,2001-12-20,NN,,,2019-02-22T04:13:36,true,3,,,,PL,DE L'EGLISE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.109616,45.921966,0.81,street,Place de l'Église 16140 Ligné,16185_0030,G,PLACE DE L EGLISE,
451782247,00022,45178224700022,O,2008-02-29,,,,2016-02-23T08:29:18,true,4,,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2016-02-11,F,,,,,62.09Z,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
452412810,00056,45241281000056,O,2013-03-01,,,,2013-09-03T09:39:27,false,2,RUE DU LAVOIR,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,FORTITUDES,45.40Z,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
452412810,00064,45241281000064,O,2014-03-04,,,,2017-01-29T19:50:43,true,2,CHEZ PAULY,,,RUE,DU LAVOIR,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.31Z,NAFRev2,N,0.112727,45.906137,0.93,street,Rue du Lavoir 16140 Ligné,16185_0049,G,RUE DU LAVOIR,
479176299,00010,47917629900010,O,2004-09-07,NN,,,2008-01-05T03:57:44,true,3,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481738425,00018,48173842500018,O,2005-04-01,NN,,4399CZ,2015-05-14T06:45:36,false,5,,,,LD,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,43.99C,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
482291341,00014,48229134100014,O,2005-04-21,,,,2019-02-22T04:13:36,true,2,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489776393,00022,48977639300022,O,2013-02-18,,,4333ZZ,2015-03-17T01:29:54,true,1,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,43.33Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494630205,00016,49463020500016,O,2007-03-01,,,,2014-07-10T00:46:07,true,3,CHEZ PAULY,,,RUE,DU LAVOIR,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2012-08-05,F,,,,,31.09B,NAFRev2,N,0.112727,45.906137,0.93,street,Rue du Lavoir 16140 Ligné,16185_0049,G,RUE DU LAVOIR,
495367344,00019,49536734400019,O,1962-03-15,,,,2008-01-05T00:31:55,true,2,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
503573800,00029,50357380000029,O,2012-10-12,,,,2017-01-11T19:30:14,true,2,,,,PL,DE L'EGLISE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,0.109616,45.921966,0.81,street,Place de l'Église 16140 Ligné,16185_0030,G,PLACE DE L EGLISE,
508513637,00019,50851363700019,O,2008-10-01,NN,,,2014-09-02T04:24:45,true,5,LE BOURG,,,RUE,DE LA TONNELLE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,43.32A,NAFRev2,N,0.10641,45.921464,0.93,street,Rue de la Tonnelle 16140 Ligné,16185_0092,G,RUE DE LA TONNELLE,
509795084,00029,50979508400029,O,2010-06-01,,,,2011-02-15T08:30:31,true,2,,,,RUE,DES CHAILLIS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.21Z,NAFRev2,N,0.108367,45.923998,0.93,street,Rue des Chaillis 16140 Ligné,16185_0020,G,RUE DES CHAILLIS,
511288292,00010,51128829200010,O,2009-03-11,01,2017,,2019-06-24T13:17:07,true,1,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,01.45Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522211994,00010,52221199400010,O,2010-05-03,,,,2012-11-10T02:07:32,true,1,CHEZ PAULY,,,RUE,DU LAVOIR,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.34Z,NAFRev2,N,0.112727,45.906137,0.93,street,Rue du Lavoir 16140 Ligné,16185_0049,G,RUE DU LAVOIR,
525214458,00016,52521445800016,O,2010-10-01,,,,2018-08-11T04:03:22,true,1,,,,,PLACE DE L'EGLISE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,0.109616,45.921966,0.93,street,Place de l'Église 16140 Ligné,16185_0030,G,PLACE DE L EGLISE,
527488811,00011,52748881100011,O,2010-10-01,,,,2010-10-31T05:36:38,true,1,,,,,CHEZ PAULY,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.11Z,NAFRev2,N,2.343376,48.895137,0.73,poi.restaurant,Chez Paula (Restaurant) Paris,https://osm.org/node/1668721943,G,,
537926214,00025,53792621400025,O,2015-01-01,,,,2016-01-25T11:15:48,false,2,IMPASSE DU TILLEUL,,,RUE,DES CHAILLIS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,68.31Z,NAFRev2,N,0.108367,45.923998,0.93,street,Rue des Chaillis 16140 Ligné,16185_0020,G,RUE DES CHAILLIS,
631810637,00019,63181063700019,O,,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
711811901,00018,71181190100018,O,1965-01-01,NN,,,,true,1,,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
781216734,00017,78121673400017,O,1900-01-01,NN,,,,true,3,,,,LD,VAUSSEGUIN,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,0.1107891,45.9050079,0.88,poi.bus_stop,LIGNÉ - Vausseguin (Arrêt de bus) Ligné,https://osm.org/node/4893599380,G,,
781236898,00024,78123689800024,O,2017-09-13,,,,2017-11-07T09:47:52,true,1,LE BOURG,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
789053873,00012,78905387300012,O,2012-11-01,,,4399CZ,2015-03-18T01:37:53,true,2,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798137378,00021,79813737800021,O,2017-11-15,,,,2018-06-22T08:33:13,true,2,,3,,PL,DE L EGLISE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,47.99A,NAFRev2,N,0.109209,45.922231,0.82,housenumber,3 Place de l'Église 16140 Ligné,16185_0030_00003,G,3 PLACE DE L EGLISE,
800365819,00039,80036581900039,O,2019-06-04,,,,2019-09-27T16:23:59,true,1,,21,,RUE,DES CHAILLIS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,,94.99Z,NAFRev2,O,0.106261,45.922461,0.93,housenumber,21 Rue des Chaillis 16140 Ligné,16185_0020_00021,G,21 RUE DES CHAILLIS,
804366839,00012,80436683900012,O,2014-07-30,,,,2019-09-12T10:05:20,false,2,LE BOURG,,,RUE,CHAILLIS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,68.20A,NAFRev2,N,0.108367,45.923998,0.85,street,Rue des Chaillis 16140 Ligné,16185_0020,G,RUE DES CHAILLIS,
809605157,00019,80960515700019,O,2015-01-01,,,,2019-03-11T10:27:38,true,1,CHEZ PAULY,,,IMP,IMPASSE DU PUITS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.114002,45.905428,0.84,street,Impasse du Puits 16140 Ligné,16185_0078,G,IMPASSE DU PUITS,
812095792,00014,81209579200014,O,2015-06-16,,,,2017-06-13T19:29:54,true,2,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.78C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813853207,00013,81385320700013,O,2015-09-21,00,2017,,2019-06-24T14:01:58,true,1,,,,,LE BOURG,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821380383,00017,82138038300017,O,2016-08-01,,,,2016-07-07T09:54:32,true,1,,,,RTE,DE LUXE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.89Z,NAFRev2,N,0.110316,45.921227,0.78,street,Route de Luxé 16140 Ligné,16185_0056,G,ROUTE DE LUXE,
831899216,00020,83189921600020,O,2019-08-08,,,4391AZ,2019-12-10T10:59:08,true,1,,,,,LE MOULIN CHAUVAUD,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-08-08,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
838415115,00016,83841511500016,O,2018-03-26,,,4321AB,2018-03-27T03:57:08,true,1,,,,,MOULIN CHAUVAUD,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,DEMPSEY BUILDING AND ELECTRICAL SERVICES,43.21A,NAFRev2,N,,,0,,,,,,
841669138,00015,84166913800015,O,2018-08-08,,,,2019-10-06T20:03:35,true,1,LE BOURG,3,,RUE,DE L'EGLISE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,FAUCHEUX ESPACES VERTS,47.52A,NAFRev2,N,0.10849,45.920846,0.93,housenumber,3 Rue de l'Église 16140 Ligné,16185_0031_00003,G,3 RUE DE L EGLISE,
854005113,00014,85400511300014,O,2019-09-06,,,,2019-09-20T14:02:35,true,1,,21,,RUE,DES CHAILLIS,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,14.13Z,NAFRev2,N,0.106261,45.922461,0.93,housenumber,21 Rue des Chaillis 16140 Ligné,16185_0020_00021,G,21 RUE DES CHAILLIS,
879196137,00019,87919613700019,O,2019-12-01,,,,2019-12-12T11:31:49,true,1,,,,RTE,DE LUXE,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.24Z,NAFRev2,N,0.110316,45.921227,0.78,street,Route de Luxé 16140 Ligné,16185_0056,G,ROUTE DE LUXE,
879534154,00015,87953415400015,O,2001-11-05,,,,2019-12-06T11:41:59,true,1,MAIRIE,,,,,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2001-11-05,A,,,,,94.99Z,NAFRev2,N,0.109481,45.921681,0.9,street,Place de la Mairie 16140 Ligné,16185_0060,D,PLACE DE LA MAIRIE,
882660582,00017,88266058200017,O,2020-01-01,,,,2020-05-18T19:35:03,true,1,,,,,LE GRELET,16140,LIGNE,,,16185,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.43Z,NAFRev2,N,2.0479237,47.2303575,0.88,poi.bus_stop,Le Grelet (Arrêt de bus) Vierzon,https://osm.org/node/1730608221,G,,
