siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503434,00015,21550343400015,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,3,,8,,,GRANDE RUE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.012175,49.247183,0.93,housenumber,8 Grande Rue 55270 Montblainville,55343_0020_00008,G,8 GRANDE RUE,
215503434,00023,21550343400023,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,8,,,GRANDE RUE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.012175,49.247183,0.93,housenumber,8 Grande Rue 55270 Montblainville,55343_0020_00008,G,8 GRANDE RUE,
215503434,00031,21550343400031,O,1999-01-01,NN,,,2016-01-12T00:10:30,false,3,,8,,,GRANDE RUE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.012175,49.247183,0.93,housenumber,8 Grande Rue 55270 Montblainville,55343_0020_00008,G,8 GRANDE RUE,
275501427,00015,27550142700015,O,,,,,,true,1,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295505267,00019,29550526700019,O,2004-10-27,NN,,,2019-11-14T08:37:20,true,3,MAIRIE,8,,,GRANDE RUE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.012175,49.247183,0.93,housenumber,8 Grande Rue 55270 Montblainville,55343_0020_00008,G,8 GRANDE RUE,
318235264,00021,31823526400021,O,2014-10-08,,,,2021-02-23T10:42:55,true,1,,9,,RUE,DE L'EGLISE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,93.29Z,NAFRev2,N,5.01379,49.247715,0.93,housenumber,9 Rue de l’Eglise 55270 Montblainville,55343_0010_00009,G,9 RUE DE L EGLISE,
341581379,00011,34158137900011,O,1985-11-01,NN,,,2019-11-15T04:07:34,true,4,,,,,CHEZ MR MARC BERNIER,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
393622162,00013,39362216200013,O,1974-01-01,NN,,,2006-10-28T02:01:48,true,3,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394951982,00013,39495198200013,O,1993-01-01,NN,,,2016-03-13T04:20:15,true,5,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395007537,00057,39500753700057,O,2012-05-24,,,,2012-04-25T05:08:31,false,1,LA FORGE,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,35.11Z,NAFRev2,N,5.020338,49.244604,0.93,street,La Forge 55270 Montblainville,55343_q5g3x5,D,LA FORGE,
411368764,00014,41136876400014,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,5,,RUE,MAQUETTE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.01231,49.248118,0.91,housenumber,5 Rue de la Maquette 55270 Montblainville,55343_0025_00005,G,5 RUE DE LA MAQUETTE,
411368772,00017,41136877200017,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,4,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411368780,00010,41136878000010,O,1990-01-01,NN,,,,true,3,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411368798,00012,41136879800012,O,1988-12-31,NN,,,,true,4,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411368806,00013,41136880600013,O,1995-12-31,NN,,,,true,1,,,,,FERME DE BEL AIR,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.0345642,44.060176,0.9,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
412527475,00013,41252747500013,O,1997-04-30,NN,,,2021-02-23T11:34:51,true,3,,17,,RUE,DES BOIS,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.00918,49.246499,0.94,housenumber,17 Rue des Bois 55270 Montblainville,55343_0005_00017,G,17 RUE DES BOIS,
413498379,00010,41349837900010,O,1991-12-07,NN,,,,true,1,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417903838,00015,41790383800015,O,1998-02-01,NN,,,2018-02-15T09:53:49,false,4,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417903838,00023,41790383800023,O,2017-12-31,,,,2021-02-23T11:38:26,true,1,,5,,RUE,DE LA MAQUETTE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2017-12-31,A,GAEC DE LA TERRASSE,,,,01.41Z,NAFRev2,N,5.01231,49.248118,0.93,housenumber,5 Rue de la Maquette 55270 Montblainville,55343_0025_00005,G,5 RUE DE LA MAQUETTE,
419270616,00024,41927061600024,O,2009-01-01,,,,2010-01-11T15:36:15,false,2,,7,,RUE,DE L'EGLISE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,90.03B,NAFRev2,N,5.013543,49.24768,0.93,housenumber,7 Rue de l’Eglise 55270 Montblainville,55343_0010_00007,G,7 RUE DE L EGLISE,
421503806,00018,42150380600018,O,1999-01-01,,,,,true,1,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
434123980,00014,43412398000014,O,2001-01-01,NN,,,,true,1,,,,,FERME DE BEL AIR,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,3.0345642,44.060176,0.9,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
434395554,00018,43439555400018,O,2001-01-01,NN,,,2008-01-04T19:27:17,true,3,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438320731,00013,43832073100013,O,2001-04-01,NN,,,2008-01-04T20:09:05,true,3,FERME DE BEL AIR,,,,FERME DE BEL AIR,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.0345642,44.060176,0.9,poi.3,Ferme de Bel-Air (Patrimoine national) Creissels,https://osm.org/way/401038430,G,,
483962098,00016,48396209800016,O,2005-08-01,NN,,,2011-04-23T14:34:29,true,3,LES LONGUES RAIES,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
519781512,00016,51978151200016,O,2010-01-01,,,,2010-01-28T04:33:45,true,1,FERME DE BEL AIR,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522778166,00010,52277816600010,O,2010-06-01,,,4332BB,2017-02-14T04:27:10,true,2,,11,,RUE,DE LA MAQUETTE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2017-02-09,F,,,,,43.32B,NAFRev2,N,5.01333,49.248237,0.93,housenumber,11 Rue de la Maquette 55270 Montblainville,55343_0025_00011,G,11 RUE DE LA MAQUETTE,
524929163,00011,52492916300011,O,2010-06-25,,,,2010-09-17T04:21:49,true,1,,,,,,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
788504470,00014,78850447000014,O,2012-10-01,,,,2015-07-15T11:06:28,true,2,,7,,RUE,DE L'EGLISE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.79Z,NAFRev2,N,5.013543,49.24768,0.93,housenumber,7 Rue de l’Eglise 55270 Montblainville,55343_0010_00007,G,7 RUE DE L EGLISE,
789275690,00012,78927569000012,O,2012-11-08,,,,2012-11-15T10:10:38,true,1,,3,,,RUE DES BOIS,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,93.29Z,NAFRev2,N,5.013023,49.247094,0.94,housenumber,3 Rue des Bois 55270 Montblainville,55343_0005_00003,G,3 RUE DES BOIS,
808991624,00012,80899162400012,O,2015-01-01,,,,2021-11-10T03:41:06,true,2,,,,,X,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
824955058,00014,82495505800014,O,2016-10-21,,,,2017-01-16T07:17:20,true,1,,3,,RUE,DES BOIS,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,94.99Z,NAFRev2,N,5.013023,49.247094,0.94,housenumber,3 Rue des Bois 55270 Montblainville,55343_0005_00003,G,3 RUE DES BOIS,
827674169,00020,82767416900020,O,2018-03-20,02,2018,,2021-02-23T17:46:36,true,3,,9,,RUE,DE L'EGLISE,55270,MONTBLAINVILLE,,,55343,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.99C,NAFRev2,N,5.01379,49.247715,0.93,housenumber,9 Rue de l’Eglise 55270 Montblainville,55343_0010_00009,G,9 RUE DE L EGLISE,
