id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194706,2021-01-15,000001,Vente,11000,,,LES COCRILLES,B019,71270,71207,Fretterans,71,,,71207000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,19100,5.305504,46.910862
2021-1195244,2021-04-24,000001,Vente,142500,11,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0008,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1321,5.294546,46.922022
2021-1195244,2021-04-24,000001,Vente,142500,11,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0008,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,799,5.294546,46.922022
2021-1195339,2021-05-18,000001,Vente,800,,,LES FORTERESSES,B041,71270,71207,Fretterans,71,,,71207000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2340,5.303693,46.937768
2021-1195375,2021-05-19,000001,Vente,80000,2,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1000,5.286279,46.919512
2021-1195375,2021-05-19,000001,Vente,80000,2,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0046,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,903,5.286279,46.919512
2021-1195375,2021-05-19,000001,Vente,80000,,,AU VILLAGE,B099,71270,71207,Fretterans,71,,,712070000D0868,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.2865,46.919629
2021-1195375,2021-05-19,000001,Vente,80000,,,AU VILLAGE,B099,71270,71207,Fretterans,71,,,712070000D0870,,,,,,,,,,,,,0,,,,,P,prés,,,36,5.286492,46.919553
2021-1195375,2021-05-19,000001,Vente,80000,,,LE BOURG,B008,71270,71207,Fretterans,71,,,71207000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,10120,5.285729,46.918842
2021-1195375,2021-05-19,000001,Vente,80000,,,LE BOURG,B008,71270,71207,Fretterans,71,,,71207000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,4570,5.286464,46.919175
2021-1195592,2021-06-26,000001,Vente,3373,,,CHAMPS FLEURY,B102,71270,71207,Fretterans,71,,,71207000ZH0115,,,,,,,,,,,,,0,,,,,T,terres,,,7880,5.279076,46.911492
2021-1195862,2021-07-26,000001,Vente,90000,18,,RUE DE L EGLISE,0004,71270,71207,Fretterans,71,,,712070000D0030,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,353,5.284932,46.920101
2021-1195915,2021-07-20,000001,Vente,42000,16,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0067,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1223,5.289538,46.919827
2021-1195915,2021-07-20,000001,Vente,42000,,,AU VILLAGE,B099,71270,71207,Fretterans,71,,,712070000D0770,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.289289,46.919745
2021-1195996,2021-08-31,000001,Vente,89100,3,,RUE DU PAYS NEUF,0012,71270,71207,Fretterans,71,,,71207000ZI0177,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2006,5.28191,46.923059
2021-1196245,2021-09-27,000001,Vente,97000,,,LES BAS,B002,71270,71207,Fretterans,71,,,712070000D0183,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.291708,46.921895
2021-1196245,2021-09-27,000001,Vente,97000,13,,RUE DU FAUBOURG,0005,71270,71207,Fretterans,71,,,712070000D0219,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1522,5.292079,46.921874
2021-1196245,2021-09-27,000001,Vente,97000,13,,RUE DU FAUBOURG,0005,71270,71207,Fretterans,71,,,712070000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1522,5.292079,46.921874
2021-1196247,2021-09-30,000001,Vente,30400,1,,RUE DU MEURET,0009,71270,71207,Fretterans,71,,,712070000D0029,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,924,5.284508,46.920107
2021-1196247,2021-09-30,000001,Vente,30400,1,,RUE DU MEURET,0009,71270,71207,Fretterans,71,,,712070000D0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,5.284508,46.920107
2021-1196247,2021-09-30,000001,Vente,30400,,,AU VILLAGE,B099,71270,71207,Fretterans,71,,,712070000D0705,,,,,,,,,,,,,0,,,,,J,jardins,,,383,5.284401,46.919658
2021-1196279,2021-10-04,000001,Vente,159000,,,AU VILLAGE,B099,71270,71207,Fretterans,71,,,712070000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,2078,5.288273,46.9205
2021-1196279,2021-10-04,000001,Vente,159000,13,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1883,5.288613,46.920241
2021-1196279,2021-10-04,000001,Vente,159000,13,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0084,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1883,5.288613,46.920241
2021-1196279,2021-10-04,000001,Vente,159000,13,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1883,5.288613,46.920241
2021-1196279,2021-10-04,000001,Vente,159000,,,AU VILLAGE,B099,71270,71207,Fretterans,71,,,712070000D0085,,,,,,,,,,,,,0,,,,,J,jardins,,,733,5.28819,46.920082
2021-1196522,2021-11-05,000001,Vente,99000,26,,GR GRAND RUE,0007,71270,71207,Fretterans,71,,,712070000D0201,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1446,5.292578,46.920182
2021-1196694,2021-12-02,000001,Vente,55000,13,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0005,,,,,,,,,,,,,0,1,Maison,86,5,T,terres,,,1555,5.294761,46.922505
2021-1196694,2021-12-02,000001,Vente,55000,13,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1555,5.294761,46.922505
2021-1196694,2021-12-02,000001,Vente,55000,13,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1555,5.294761,46.922505
2021-1196694,2021-12-02,000001,Vente,55000,13,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.294761,46.922505
2021-1196694,2021-12-02,000001,Vente,55000,13,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.294761,46.922505
2021-1196694,2021-12-02,000001,Vente,55000,13,,RUE DES CARRETS,0003,71270,71207,Fretterans,71,,,71207000ZD0005,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,965,5.294761,46.922505
