id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-496883,2021-03-05,000001,Vente,62000,3,,PL DES QUATRE BLANCS,0860,32400,32344,Riscle,32,,,32344000AI0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,54,-0.088034,43.655156
2021-496883,2021-03-05,000001,Vente,62000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.055192,43.643933
2021-496993,2021-03-12,000001,Vente,79000,5479,A,LA RIBERE,B130,32400,32344,Riscle,32,,,32344000AD0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.083099,43.660687
2021-496993,2021-03-12,000001,Vente,79000,17,,PL DES PLATANES,0800,32400,32344,Riscle,32,,,32344000AD0049,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,100,-0.083257,43.66093
2021-497055,2021-03-16,000001,Vente,92400,12,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0193,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,379,-0.078124,43.656806
2021-497182,2021-03-26,000001,Vente,170000,,,COULOUMES,B051,32400,32344,Riscle,32,,,32344000AK0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,-0.088587,43.651858
2021-497182,2021-03-26,000001,Vente,170000,228,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AK0010,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1041,-0.088657,43.651736
2021-497182,2021-03-26,000001,Vente,170000,,,COULOUMES,B051,32400,32344,Riscle,32,,,32344000AK0011,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-0.088988,43.651839
2021-497218,2021-03-26,000001,Vente,190000,21,,RUE DE LEBERON,0560,32400,32344,Riscle,32,,,32344000AI0233,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1487,-0.091092,43.657604
2021-497218,2021-03-26,000001,Vente,190000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0234,,,,,,,,,,,,,0,,,,,T,terres,,,1024,-0.090888,43.657511
2021-497218,2021-03-26,000001,Vente,190000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0235,,,,,,,,,,,,,0,,,,,T,terres,,,259,-0.090827,43.657403
2021-497236,2021-03-26,000001,Vente,165000,4,,RUE DES ECOLES,0440,32400,32344,Riscle,32,,,32344000AI0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,451,-0.087122,43.656932
2021-497236,2021-03-26,000001,Vente,165000,4,,RUE DES ECOLES,0440,32400,32344,Riscle,32,,,32344000AI0073,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,451,-0.087122,43.656932
2021-497236,2021-03-26,000001,Vente,165000,4,,RUE DES ECOLES,0440,32400,32344,Riscle,32,,,32344000AI0073,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,451,-0.087122,43.656932
2021-497721,2021-04-06,000001,Vente,100000,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,7565,-0.078082,43.657712
2021-497721,2021-04-06,000001,Vente,100000,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0019,,,,,,,,,,,,,0,,,,,T,terres,,,9461,-0.077753,43.658143
2021-497721,2021-04-06,000001,Vente,100000,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,6852,-0.077759,43.658627
2021-497721,2021-04-06,000001,Vente,100000,,,TRAQUIN,B147,32400,32344,Riscle,32,,,323440000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,10884,-0.073142,43.658361
2021-497721,2021-04-06,000001,Vente,100000,,,TRAQUIN,B147,32400,32344,Riscle,32,,,323440000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,7469,-0.075411,43.65815
2021-497721,2021-04-06,000001,Vente,100000,,,TRAQUIN,B147,32400,32344,Riscle,32,,,323440000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,3952,-0.074888,43.658515
2021-497755,2021-04-17,000001,Vente,78000,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,784,-0.076377,43.656256
2021-497755,2021-04-17,000001,Vente,78000,54,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0041,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,702,-0.076237,43.656499
2021-498017,2021-05-17,000001,Vente,120000,,,BOUSCASSE,B028,32400,32344,Riscle,32,,,323440000C0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4107,-0.046942,43.634301
2021-498020,2021-05-07,000001,Vente,90000,17,,LOT BOURDALAT,A003,32400,32344,Riscle,32,,,32344000AH0157,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,649,-0.082157,43.654578
2021-498020,2021-05-07,000001,Vente,90000,,,BOURDALAT,B026,32400,32344,Riscle,32,,,32344000AH0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,-0.081962,43.654547
2021-498111,2021-05-21,000001,Vente,58470,17,,RUE DES PYRENEES,0840,32400,32344,Riscle,32,,,32344000AD0188,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,678,-0.084696,43.656603
2021-498111,2021-05-21,000001,Vente,58470,17,,RUE DES PYRENEES,0840,32400,32344,Riscle,32,,,32344000AD0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.084696,43.656603
2021-498208,2021-05-27,000001,Vente,202000,15,,RUE DU CHATEAU,0365,32400,32344,Riscle,32,,,32344000AD0244,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,915,-0.084521,43.658436
2021-498413,2021-05-26,000001,Vente,206450,548,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AL0197,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1500,-0.090267,43.648631
2021-498413,2021-05-26,000001,Vente,206450,548,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AL0197,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,2236,-0.090267,43.648631
2021-498413,2021-05-26,000001,Vente,206450,548,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2236,-0.090267,43.648631
2021-498413,2021-05-26,000001,Vente,206450,548,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2236,-0.090267,43.648631
2021-498413,2021-05-26,000001,Vente,206450,548,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.090267,43.648631
2021-498413,2021-05-26,000001,Vente,206450,548,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AL0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.090267,43.648631
2021-498504,2021-06-14,000001,Vente,75000,19,,PL DES PLATANES,0800,32400,32344,Riscle,32,,,32344000AD0046,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,144,-0.083146,43.660962
2021-498504,2021-06-14,000001,Vente,75000,19,,PL DES PLATANES,0800,32400,32344,Riscle,32,,,32344000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.083146,43.660962
2021-498504,2021-06-14,000001,Vente,75000,19,,PL DES PLATANES,0800,32400,32344,Riscle,32,,,32344000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.083146,43.660962
2021-498504,2021-06-14,000001,Vente,75000,19,,PL DES PLATANES,0800,32400,32344,Riscle,32,,,32344000AD0046,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,144,-0.083146,43.660962
2021-498504,2021-06-14,000001,Vente,75000,,,LA RIBERE,B130,32400,32344,Riscle,32,,,32344000AD0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,454,-0.083011,43.660713
2021-498511,2021-06-11,000001,Vente,115000,11,,RUE DES ROSIERS,0940,32400,32344,Riscle,32,,,32344000AI0034,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,738,-0.089613,43.657366
2021-498647,2021-06-22,000001,Vente,15700,1,,PL DES QUATRE BLANCS,0860,32400,32344,Riscle,32,,,32344000AI0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-0.087951,43.65515
2021-498735,2021-06-25,000001,Vente,6000,,,RIEUTORD,B131,32400,32344,Riscle,32,,,323440000C1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-0.080691,43.655018
2021-498748,2021-06-25,000001,Vente,120000,1364,,CHEM DE CACHAOU,0238,32400,32344,Riscle,32,,,323440000D0135,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,3682,-0.06963,43.625173
2021-498748,2021-06-25,000001,Vente,120000,1364,,CHEM DE CACHAOU,0238,32400,32344,Riscle,32,,,323440000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1403,-0.06963,43.625173
2021-498748,2021-06-25,000001,Vente,120000,1364,,CHEM DE CACHAOU,0238,32400,32344,Riscle,32,,,323440000D0135,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1403,-0.06963,43.625173
2021-498748,2021-06-25,000001,Vente,120000,1364,,CHEM DE CACHAOU,0238,32400,32344,Riscle,32,,,323440000D0135,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3682,-0.06963,43.625173
2021-498960,2021-06-18,000001,Vente,133580,2,,RUE DU SISQUET,0960,32400,32344,Riscle,32,,,32344000AD0232,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,132,-0.085223,43.657486
2021-498999,2021-06-25,000002,Vente,387.6,1,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AD0401,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.081511,43.657042
2021-499000,2021-07-09,000001,Vente,85000,63,,AV DE L ADOUR,0040,32400,32344,Riscle,32,,,32344000AC0116,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,353,-0.083912,43.661854
2021-499001,2021-06-25,000001,Vente,265.2,1,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AD0406,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.082419,43.656513
2021-499001,2021-06-25,000001,Vente,265.2,1,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.08167,43.656927
2021-499057,2021-06-23,000001,Vente,64000,6,,RUE DES REMPARTS,0900,32400,32344,Riscle,32,,,32344000AC0172,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,394,-0.086375,43.659612
2021-499284,2021-07-09,000001,Vente,169700,13,,LOT LAS LANDES,A010,32400,32344,Riscle,32,,,32344000AL0177,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,983,-0.08794,43.650372
2021-499288,2021-07-23,000001,Vente,162100,197,,RTE DU BOIS,0200,32400,32344,Riscle,32,,,32344000AE0078,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1297,-0.081299,43.655527
2021-499292,2021-07-01,000001,Vente,6000,,,PIMBOUS,B117,32400,32344,Riscle,32,,,323440000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.081244,43.667522
2021-499292,2021-07-01,000001,Vente,6000,,,PIMBOUS,B117,32400,32344,Riscle,32,,,323440000A0346,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.081244,43.667522
2021-499820,2021-08-12,000001,Vente,240000,3090,,RTE DE BALEMBITZ,0075,32400,32344,Riscle,32,,,323440000E0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,-0.070202,43.62276
2021-499820,2021-08-12,000001,Vente,240000,3090,,RTE DE BALEMBITZ,0075,32400,32344,Riscle,32,,,323440000E0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2010,-0.070202,43.62276
2021-499820,2021-08-12,000001,Vente,240000,3090,,RTE DE BALEMBITZ,0075,32400,32344,Riscle,32,,,323440000E0046,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2010,-0.070202,43.62276
2021-499820,2021-08-12,000001,Vente,240000,,,BALEMBITS,B005,32400,32344,Riscle,32,,,323440000E0047,,,,,,,,,,,,,0,,,,,P,prés,,,2180,-0.070356,43.622423
2021-499821,2021-08-13,000001,Vente,167000,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1106,-0.079455,43.657929
2021-499821,2021-08-13,000001,Vente,167000,,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0008,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.079415,43.657954
2021-499821,2021-08-13,000001,Vente,167000,19,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,628,-0.079474,43.6576
2021-499821,2021-08-13,000001,Vente,167000,19,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.079474,43.6576
2021-499822,2021-08-05,000001,Vente,50000,25,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-0.078555,43.657557
2021-499822,2021-08-05,000001,Vente,50000,25,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0012,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,620,-0.078555,43.657557
2021-499823,2021-08-12,000001,Vente,170000,222,,LOT LAS LANDES,A010,32400,32344,Riscle,32,,,32344000AL0182,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1013,-0.086391,43.650008
2021-499940,2021-08-09,000001,Vente,99000,,,A LAS LANDES,B085,32400,32344,Riscle,32,,,32344000AL0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,819,-0.083335,43.648581
2021-499940,2021-08-09,000001,Vente,99000,62,,RUE DE LA MENOUE,0700,32400,32344,Riscle,32,,,32344000AL0070,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,528,-0.083009,43.648467
2021-499940,2021-08-09,000001,Vente,99000,62,,RUE DE LA MENOUE,0700,32400,32344,Riscle,32,,,32344000AL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.083009,43.648467
2021-499940,2021-08-09,000001,Vente,99000,62,,RUE DE LA MENOUE,0700,32400,32344,Riscle,32,,,32344000AL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-0.083009,43.648467
2021-499940,2021-08-09,000001,Vente,99000,,,A LAS LANDES,B085,32400,32344,Riscle,32,,,32344000AL0071,,,,,,,,,,,,,0,,,,,T,terres,,,3201,-0.08327,43.648281
2021-499940,2021-08-09,000001,Vente,99000,,,A LAS LANDES,B085,32400,32344,Riscle,32,,,32344000AL0071,,,,,,,,,,,,,0,,,,,S,sols,,,313,-0.08327,43.648281
2021-500035,2021-09-03,000001,Vente,1904,,,COUSTAOU DU BASSET,B055,32400,32344,Riscle,32,,,323440000E0509,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.079826,43.636416
2021-500174,2021-09-10,000001,Vente,1,1,,PL DE LA LIBERATION,0600,32400,32344,Riscle,32,,,32344000AI0333,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-0.086959,43.657156
2021-500174,2021-09-10,000001,Vente,1,1,,PL DE LA LIBERATION,0600,32400,32344,Riscle,32,,,32344000AI0333,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,5,0,,,,,,-0.086959,43.657156
2021-500174,2021-09-10,000001,Vente,1,1,,PL DE LA LIBERATION,0600,32400,32344,Riscle,32,,,32344000AI0333,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,-0.086959,43.657156
2021-500174,2021-09-10,000001,Vente,1,1,,PL DE LA LIBERATION,0600,32400,32344,Riscle,32,,,32344000AI0333,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.086959,43.657156
2021-500193,2021-09-16,000002,Vente,115000,5789,,LA GALOPE,B064,32400,32344,Riscle,32,,,323440000G0236,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,720,-0.107507,43.65007
2021-500193,2021-09-16,000002,Vente,115000,5789,,LA GALOPE,B064,32400,32344,Riscle,32,,,323440000G0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.107507,43.65007
2021-500193,2021-09-16,000002,Vente,115000,216,,CHEM DE PAILLERE,0777,32400,32344,Riscle,32,,,323440000G0237,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1270,-0.107419,43.650363
2021-500193,2021-09-16,000002,Vente,115000,216,,CHEM DE PAILLERE,0777,32400,32344,Riscle,32,,,323440000G0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-0.107419,43.650363
2021-500193,2021-09-16,000002,Vente,115000,,,LA GALOPE,B064,32400,32344,Riscle,32,,,323440000G0648,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,718,-0.10739,43.650567
2021-500193,2021-09-16,000002,Vente,115000,,,LA GALOPE,B064,32400,32344,Riscle,32,,,323440000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,69,-0.107102,43.650565
2021-500193,2021-09-16,000002,Vente,115000,,,LA GALOPE,B064,32400,32344,Riscle,32,,,323440000G0651,,,,,,,,,,,,,0,,,,,T,terres,,,607,-0.107223,43.650172
2021-500200,2021-09-07,000001,Vente,83000,,,PL DES QUATRE BLANCS,0860,32400,32344,Riscle,32,,,32344000AI0135,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.088997,43.655406
2021-500200,2021-09-07,000001,Vente,83000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,-0.089111,43.655386
2021-500200,2021-09-07,000001,Vente,83000,2,,RUE DE LA POSTE,0820,32400,32344,Riscle,32,,,32344000AI0158,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,112,-0.087888,43.655178
2021-500204,2021-09-01,000001,Vente,95000,,,LES ARENES,B003,32400,32344,Riscle,32,,,32344000AC0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,-0.086129,43.659626
2021-500204,2021-09-01,000001,Vente,95000,17,,AV DE L ADOUR,0040,32400,32344,Riscle,32,,,32344000AC0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,-0.085902,43.659493
2021-500204,2021-09-01,000001,Vente,95000,17,,AV DE L ADOUR,0040,32400,32344,Riscle,32,,,32344000AC0176,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,420,-0.085902,43.659493
2021-500272,2021-09-13,000001,Vente,60000,28,,AV DE L ADOUR,0040,32400,32344,Riscle,32,,,32344000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-0.084873,43.659751
2021-500272,2021-09-13,000001,Vente,60000,28,,AV DE L ADOUR,0040,32400,32344,Riscle,32,,,32344000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,-0.084873,43.659751
2021-500272,2021-09-13,000001,Vente,60000,28,,AV DE L ADOUR,0040,32400,32344,Riscle,32,,,32344000AD0316,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,722,-0.084873,43.659751
2021-500321,2021-09-22,000001,Vente,35,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.081285,43.657038
2021-500683,2021-09-28,000001,Vente,144800,1,,RUE DU RIEUTORT,0920,32400,32344,Riscle,32,,,32344000AC0030,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,339,-0.086987,43.657743
2021-500809,2021-10-07,000001,Vente,96000,32,,RUE DE LA MENOUE,0700,32400,32344,Riscle,32,,,32344000AL0044,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,309,-0.084442,43.651365
2021-500868,2021-10-12,000001,Vente,84000,5,,IMP DES SPORTS,0970,32400,32344,Riscle,32,,,32344000AC0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.086767,43.660788
2021-500880,2021-10-21,000001,Vente,249.6,,,L EGLISE,B061,32400,32344,Riscle,32,,,32344000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.082737,43.656434
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0438,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,-0.052133,43.648463
2021-500937,2021-10-28,000002,Vente,113000,1930,,RTE DE TARBES,1040,32400,32344,Riscle,32,,,323440000C0439,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,808,-0.052262,43.648329
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0440,,,,,,,,,,,,,0,,,,,S,sols,,,1947,-0.052517,43.647466
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,6134,-0.052517,43.647466
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,4214,-0.053268,43.646439
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0871,,,,,,,,,,,,,0,,,,,T,terres,,,3476,-0.052629,43.647932
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.052629,43.647932
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C0904,,,,,,,,,,,,,0,,,,,T,terres,,,5209,-0.052035,43.648946
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C1079,,,,,,,,,,,,,0,,,,,T,terres,,,3105,-0.052309,43.647133
2021-500937,2021-10-28,000002,Vente,113000,,,BEDAT,B015,32400,32344,Riscle,32,,,323440000C1081,,,,,,,,,,,,,0,,,,,T,terres,,,1978,-0.051821,43.648476
2021-501153,2021-11-08,000001,Vente,40000,,,TARSAGUET,B138,32400,32344,Riscle,32,,,323440000A0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-0.089431,43.667156
2021-501153,2021-11-08,000001,Vente,40000,5000,,COUMERES,B052,32400,32344,Riscle,32,,,323440000A0378,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,POTAG,Jardin potager,1268,-0.089223,43.666934
2021-501299,2021-10-26,000001,Vente,65000,24,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0073,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,754,-0.079876,43.657219
2021-501318,2021-11-18,000001,Vente,1000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0192,,,,,,,,,,,,,0,,,,,T,terres,,,1858,-0.063439,43.626147
2021-501319,2021-11-23,000001,Vente,2200,,,LA RIBERE,B130,32400,32344,Riscle,32,,,32344000AD0118,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-0.080605,43.661829
2021-501323,2021-11-18,000001,Vente,50000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,6832,-0.062824,43.626376
2021-501323,2021-11-18,000001,Vente,50000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,3611,-0.063549,43.62658
2021-501323,2021-11-18,000001,Vente,50000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,-0.06393,43.626332
2021-501323,2021-11-18,000001,Vente,50000,907,,CHEM DU MANADE,0670,32400,32344,Riscle,32,,,323440000D0187,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,1149,-0.064193,43.626454
2021-501323,2021-11-18,000001,Vente,50000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0188,,,,,,,,,,,,,0,,,,,T,terres,,,4001,-0.064682,43.626444
2021-501323,2021-11-18,000001,Vente,50000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0189,,,,,,,,,,,,,0,,,,,T,terres,,,5589,-0.064508,43.626033
2021-501323,2021-11-18,000001,Vente,50000,,,BOUSIGUE,B029,32400,32344,Riscle,32,,,323440000D0365,,,,,,,,,,,,,0,,,,,T,terres,,,6710,-0.064841,43.627374
2021-501325,2021-11-23,000001,Vente,8350,,,LA CAUSSADE,B040,32400,32344,Riscle,32,,,323440000B0360,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3860,-0.045135,43.661214
2021-501329,2021-11-23,000001,Vente,137000,16,,RUE DE LEBERON,0560,32400,32344,Riscle,32,,,32344000AI0027,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,700,-0.088581,43.657186
2021-501336,2021-11-12,000001,Vente,266000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0338,,,,,,,,,,,,,0,,,,,VE,vergers,,,148,-0.08826,43.653823
2021-501336,2021-11-12,000001,Vente,266000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,126,-0.088481,43.653471
2021-501336,2021-11-12,000001,Vente,266000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,-0.088116,43.653437
2021-501336,2021-11-12,000001,Vente,266000,24,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AI0360,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2144,-0.088857,43.653497
2021-501336,2021-11-12,000001,Vente,266000,24,,CHE DES CARRIERES,0320,32400,32344,Riscle,32,,,32344000AI0360,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1500,-0.088857,43.653497
2021-501336,2021-11-12,000001,Vente,266000,,,LES QUATRE BLANCS,B128,32400,32344,Riscle,32,,,32344000AI0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,-0.089199,43.653948
2021-501595,2021-11-25,000001,Vente,18500,10,,RUE DU RIEUTORT,0920,32400,32344,Riscle,32,,,32344000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.087779,43.658841
2021-501595,2021-11-25,000001,Vente,18500,10,,RUE DU RIEUTORT,0920,32400,32344,Riscle,32,,,32344000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.087779,43.658841
2021-501596,2021-12-07,000001,Vente,145000,,,LA PARADE,B104,32400,32344,Riscle,32,,,32344000AE0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,-0.07659,43.656293
2021-501596,2021-12-07,000001,Vente,145000,52,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,-0.076613,43.656461
2021-501596,2021-12-07,000001,Vente,145000,52,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0148,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1183,-0.076613,43.656461
2021-501596,2021-12-07,000001,Vente,145000,52,,RTE DE BIGORRE,0140,32400,32344,Riscle,32,,,32344000AE0148,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1183,-0.076613,43.656461
2021-501687,2021-11-25,000001,Vente,124000,9,,RUE DES LOUBINES,0620,32400,32344,Riscle,32,,,32344000AD0286,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,610,-0.081412,43.661809
2021-501687,2021-11-25,000001,Vente,124000,9,,RUE DES LOUBINES,0620,32400,32344,Riscle,32,,,32344000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,565,-0.081412,43.661809
2021-501687,2021-11-25,000001,Vente,124000,9,,RUE DES LOUBINES,0620,32400,32344,Riscle,32,,,32344000AD0286,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,565,-0.081412,43.661809
2021-501687,2021-11-25,000001,Vente,124000,9,,RUE DES LOUBINES,0620,32400,32344,Riscle,32,,,32344000AD0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,-0.081412,43.661809
2021-501748,2021-11-23,000001,Vente,301000,,,PERCHADOUS,B112,32400,32344,Riscle,32,,,323440000G0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,-0.104362,43.657433
2021-501748,2021-11-23,000001,Vente,301000,,,PERCHADOUS,B112,32400,32344,Riscle,32,,,323440000G0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1890,-0.10458,43.657238