id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-206418,2021-03-03,000001,Vente,369580,64,,RUE DE MOTTEN,0203,14860,14530,Ranville,14,,,14530000ZA0143,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,-0.250485,49.23379
2021-206487,2021-02-22,000001,Vente,169600,7,,RUE DES CASTORS,0085,14860,14530,Ranville,14,,,14530000AB0134,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,662,-0.260237,49.232004
2021-206619,2021-03-03,000001,Vente,78500,38,,RUE DE BRUXELLES,0063,14860,14530,Ranville,14,,,14530000ZA0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,-0.250308,49.233079
2021-206651,2021-03-16,000001,Vente,101000,6,,RUE DU SILLON,0315,14860,14530,Ranville,14,,,14530000AH0069,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,63,-0.289464,49.217567
2021-206695,2021-03-16,000001,Vente,241000,5491,,CHE DES CAPUCINES,0077,14860,14530,Ranville,14,,,14530000ZB0259,,,,,,,,,,,,,0,1,Maison,60,3,AB,terrains a bâtir,,,1800,-0.252058,49.238798
2021-206695,2021-03-16,000001,Vente,241000,5491,,CHE DES CAPUCINES,0077,14860,14530,Ranville,14,,,14530000ZB0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,AB,terrains a bâtir,,,1800,-0.252058,49.238798
2021-206695,2021-03-16,000001,Vente,241000,5491,,CHE DES CAPUCINES,0077,14860,14530,Ranville,14,,,14530000ZB0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,AB,terrains a bâtir,,,1800,-0.252058,49.238798
2021-206770,2021-03-19,000001,Vente,150000,24,,RUE DU GENERAL LECLERC,0181,14860,14530,Ranville,14,,,14530000AE0027,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,399,-0.257799,49.228201
2021-206770,2021-03-19,000001,Vente,150000,,,L HERBAGE NEUF,B067,14860,14530,Ranville,14,,,14530000AE0101,,,,,,,,,,,,,0,,,,,P,prés,,,48,-0.257938,49.228151
2021-206770,2021-03-19,000001,Vente,150000,,,LE MOULIN,B080,14860,14530,Ranville,14,,,14530000AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.258037,49.228297
2021-206770,2021-03-19,000001,Vente,150000,,,LE MOULIN,B080,14860,14530,Ranville,14,,,14530000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.257681,49.228141
2021-206846,2021-03-31,000001,Vente,35000,5483,,RUE DU CHEMINOT,0098,14860,14530,Ranville,14,,,14530000ZE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,-0.292696,49.21369
2021-207039,2021-04-28,000001,Vente,268240,39,,RUE DE BRUXELLES,0063,14860,14530,Ranville,14,,,14530000ZA0147,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,348,-0.249821,49.233286
2021-207143,2021-04-19,000001,Vente,220000,9,,IMP DU PETIT CLOS,0217,14860,14530,Ranville,14,,,14530000AC0173,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,705,-0.252134,49.231313
2021-207178,2021-04-26,000001,Vente,295336,35,,RUE DE BRUXELLES,0063,14860,14530,Ranville,14,,,14530000ZA0145,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,447,-0.250318,49.233451
2021-207459,2021-05-07,000001,Vente,102500,2,,RUE DE LUXEMBOURG,0177,14860,14530,Ranville,14,,,14530000ZB0304,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,388,-0.252172,49.234841
2021-207488,2021-05-25,000001,Vente,230400,39,,RUE DE MOTTEN,0203,14860,14530,Ranville,14,,,14530000ZB0404,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,296,-0.251401,49.234546
2021-207514,2021-05-28,000001,Vente,314000,2,,RUE DE ROHAN CHABOT,0280,14860,14530,Ranville,14,,,14530000AB0272,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,642,-0.257379,49.230373
2021-207514,2021-05-28,000001,Vente,314000,2,,RUE DE ROHAN CHABOT,0280,14860,14530,Ranville,14,,,14530000AB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,-0.257379,49.230373
2021-207594,2021-05-27,000001,Vente,157280,4,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,986,-0.262647,49.234288
2021-207598,2021-06-02,000001,Vente,99840,5,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0149,,,,,,,,,,,,,0,,,,,P,prés,,,512,-0.262114,49.233873
2021-207604,2021-05-25,000002,Vente,85000,,,LE MARIQUET,B077,14860,14530,Ranville,14,,,14530000AC0312,,,,,,,,,,,,,0,,,,,J,jardins,,,656,-0.253371,49.226125
2021-207745,2021-06-15,000001,Vente,102570,3,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.262111,49.23412
2021-207775,2021-06-17,000001,Vente,307000,29,,RUE DE BRUXELLES,0063,14860,14530,Ranville,14,,,14530000ZB0436,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,421,-0.251052,49.233719
2021-207798,2021-06-14,000001,Vente,445961,4,,RUE DU GENERAL DE GAULLE,0121,14860,14530,Ranville,14,,,14530000AC0045,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,428,-0.252475,49.230522
2021-207798,2021-06-14,000001,Vente,445961,4,,RUE DU GENERAL DE GAULLE,0121,14860,14530,Ranville,14,,,14530000AC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-0.252475,49.230522
2021-207798,2021-06-14,000001,Vente,445961,,,LE MARIQUET,B077,14860,14530,Ranville,14,,,14530000AC0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1552,-0.252547,49.230241
2021-207895,2021-05-27,000002,Echange,150,13,,RUE AIRBORNES 10,0020,14860,14530,Ranville,14,,,14530000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,-0.255351,49.231677
2021-207895,2021-05-27,000002,Echange,150,13,,RUE AIRBORNES 10,0020,14860,14530,Ranville,14,,,14530000AB0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3,-0.255351,49.231677
2021-207895,2021-05-27,000002,Echange,150,13,,RUE AIRBORNES 10,0020,14860,14530,Ranville,14,,,14530000AB0462,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,3,-0.255351,49.231677
2021-207895,2021-05-27,000002,Echange,150,,,LE MARIQUET,B077,14860,14530,Ranville,14,,,14530000AB0463,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.255207,49.231827
2021-207896,2021-05-27,000003,Echange,750,6,,RUE DU STADE,0317,14860,14530,Ranville,14,,,14530000AB0459,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,18,-0.255268,49.23175
2021-207896,2021-05-27,000003,Echange,750,6,,RUE DU STADE,0317,14860,14530,Ranville,14,,,14530000AB0460,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.255177,49.231854
2021-207913,2021-06-25,000001,Vente,276500,5146,,RUE DU GENERAL LECLERC,0181,14860,14530,Ranville,14,,,14530000AC0088,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,266,-0.254924,49.229183
2021-207983,2021-07-01,000001,Vente,160000,8,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,-0.262495,49.23366
2021-208006,2021-06-16,000001,Vente,6480,,,LE PRE MACE,B096,14860,14530,Ranville,14,,,14530000AE0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.25968,49.228295
2021-208028,2021-06-21,000001,Vente,481800,12,,RUE DE MOTTEN,0203,14860,14530,Ranville,14,,,14530000ZB0215,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,228,-0.256039,49.235417
2021-208028,2021-06-21,000001,Vente,481800,,,LES LONGUES DELLES,B071,14860,14530,Ranville,14,,,14530000ZB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-0.255932,49.235541
2021-208123,2021-07-12,000001,Vente,125600,2,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-0.262681,49.234551
2021-208928,2021-09-13,000001,Vente,212230,16,,RUE DU FOUR A CHAUX,0105,14860,14530,Ranville,14,,,14530000AC0067,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,762,-0.253348,49.226736
2021-209020,2021-08-30,000001,Vente,370000,13,,VEN AUX BOEUFS,0060,14860,14530,Ranville,14,,,14530000ZB0082,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,752,-0.252707,49.23244
2021-209193,2021-09-29,000001,Vente,102375,3,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-0.262111,49.23412
2021-209195,2021-09-29,000001,Vente,153120,6,,IMP LES VALLEES DELLE,0325,14860,14530,Ranville,14,,,14530000AI0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,974,-0.262631,49.23397
2021-209480,2021-10-13,000001,Vente,1000,5480,,CHE DES CARRIERES,0080,14860,14530,Ranville,14,,,14530000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,-0.289366,49.21803
2021-209580,2021-10-21,000001,Vente,200000,14,,RUE DU STADE,0317,14860,14530,Ranville,14,,,14530000AB0306,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,748,-0.256106,49.232515
2021-209628,2021-11-03,000001,Vente,232000,34,,RUE DE MOTTEN,0203,14860,14530,Ranville,14,,,14530000ZB0323,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,330,-0.253541,49.234847
2021-210184,2021-12-10,000001,Vente,269800,45,,RUE DE MOTTEN,0203,14860,14530,Ranville,14,,,14530000ZB0407,,,,,,,,,,,,,0,1,Maison,93,4,AB,terrains a bâtir,,,295,-0.25098,49.234434
2021-210187,2021-11-29,000001,Vente,383000,13,,RUE DES CHEMINS VERTS,0095,14860,14530,Ranville,14,,,14530000AE0061,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,942,-0.26657,49.230457
2021-210187,2021-11-29,000001,Vente,383000,13,,RUE DES CHEMINS VERTS,0095,14860,14530,Ranville,14,,,14530000AE0061,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,941,-0.26657,49.230457
2021-210187,2021-11-29,000001,Vente,383000,13,,RUE DES CHEMINS VERTS,0095,14860,14530,Ranville,14,,,14530000AE0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,490,-0.26657,49.230457
2021-210249,2021-12-20,000001,Vente,313310,27,,RUE DE BRUXELLES,0063,14860,14530,Ranville,14,,,14530000ZB0435,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,421,-0.251253,49.233788
2021-210402,2021-12-15,000001,Vente,274000,76,,RUE DE MOTTEN,0203,14860,14530,Ranville,14,,,14530000ZA0140,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,338,-0.249384,49.23339
