siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014916068,00019,01491606800019,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE MONISTROL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,81.10Z,NAFRev2,N,4.230596,45.243815,0.84,street,Route de Monistrol 43600 Sainte-Sigolène,43224_0460,G,ROUTE DE MONISTROL,
214302242,00018,21430224200018,O,1983-03-01,12,2018,,2020-08-25T10:17:19,true,4,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00026,21430224200026,O,1983-12-21,11,2018,,2020-08-25T10:17:19,false,3,,,,RTE,DE LA BATIE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.237196,45.240846,0.83,street,Route de la Bâtie 43600 Sainte-Sigolène,43224_0062,G,ROUTE DE LA BATIE,
214302242,00034,21430224200034,O,1983-12-21,11,2018,,2020-08-25T10:17:19,false,3,,,,CHE,DE LA BATIE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.235624,45.241979,0.83,street,Chemin de la Batie 43600 Sainte-Sigolène,43224_0060,G,CHEMIN DE LA BATIE,
214302242,00042,21430224200042,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00059,21430224200059,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00067,21430224200067,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE MARTOURET,,,,42.99Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00075,21430224200075,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET  USINES RELAIS,,,,68.20B,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00083,21430224200083,O,1998-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ZONES INDUSTRIELLES,,,,42.99Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00091,21430224200091,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS,,,,49.39A,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00109,21430224200109,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,3,HOTEL DE VILLE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,VENTE DE CAVEAUX,,,,96.03Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00117,21430224200117,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS  CAMUS EXTENTION,,,,68.20B,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
214302242,00125,21430224200125,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT HABITATION STE SIGOLENE,,,,42.99Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
254300403,00014,25430040300014,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,41.0Z,NAFRev1,O,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
254300403,00022,25430040300022,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,19,,RTE,DE MONISTROL,43600,SAINTE-SIGOLENE,,BP 49,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPEMENT ACHAT MATERIEL,,,,36.00Z,NAFRev2,N,4.227688,45.243951,0.86,housenumber,19 Route de Monistrol 43600 Sainte-Sigolène,43224_0460_00019,G,19 ROUTE DE MONISTROL,
254300403,00030,25430040300030,O,2006-06-15,12,2018,,2020-08-25T10:20:25,true,2,,19,,RTE,DE MONISTROL,43600,SAINTE-SIGOLENE,,BP 49,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,4.227688,45.243951,0.86,housenumber,19 Route de Monistrol 43600 Sainte-Sigolène,43224_0460_00019,G,19 ROUTE DE MONISTROL,
254300411,00017,25430041100017,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,90.11,NAP,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
254300601,00013,25430060100013,O,1983-03-01,03,2018,,2020-08-25T10:20:25,true,5,BP 49,19,,RTE,DE MONISTROL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,36.00Z,NAFRev2,O,4.227688,45.243951,0.86,housenumber,19 Route de Monistrol 43600 Sainte-Sigolène,43224_0460_00019,G,19 ROUTE DE MONISTROL,
254302789,00014,25430278900014,O,1990-10-01,00,2018,,2020-08-25T10:20:26,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,BP 49,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
264302035,00011,26430203500011,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
274300078,00012,27430007800012,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
274300086,00015,27430008600015,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L HOTEL DE VILLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.234276,45.241994,0.9,street,Place de l'Hotel de Ville 43600 Sainte-Sigolène,43224_0300,G,PLACE DE L HOTEL DE VILLE,
300012333,00021,30001233300021,O,1982-08-01,NN,,,2019-11-14T14:00:38,true,4,,10,,PL,MAL FAYOLLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,N,3.0790291,45.7813459,0.72,poi.footway,Place Maréchal Fayolle (Chemin piéton) Clermont-Ferrand,https://osm.org/way/169822220,G,,
300012358,00028,30001235800028,O,1982-08-01,NN,,,2019-11-14T14:00:38,true,5,,10,,PL,MAL FAYOLLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,O,3.0790291,45.7813459,0.72,poi.footway,Place Maréchal Fayolle (Chemin piéton) Clermont-Ferrand,https://osm.org/way/169822220,G,,
300154788,00016,30015478800016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES BEAUX,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.01,NAP,N,4.233439,45.251872,0.39,street,Lotissement Beau Soleil 43600 Sainte-Sigolène,43224_a512,G,LOTISSEMENT BEAU SOLEIL,
300423811,00011,30042381100011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES TAILLAS,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,55.73,NAP,N,4.25462,45.256804,0.93,street,Lieu Dit les Taillas 43600 Sainte-Sigolène,43224_kbzfy3,G,LIEU DIT LES TAILLAS,
300423829,00013,30042382900013,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES TAILLAS,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,N,4.25462,45.256804,0.93,street,Lieu Dit les Taillas 43600 Sainte-Sigolène,43224_kbzfy3,G,LIEU DIT LES TAILLAS,
300599537,00036,30059953700036,O,1988-03-03,12,2018,,2020-08-25T10:21:45,true,4,ZI,,,,ZI LES TAILLAS,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,4.251819,45.252113,0.76,street,ZI des Taillas 43600 Sainte-Sigolène,43224_a160,G,ZI DES TAILLAS,
300608833,00012,30060883300012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES CHAZEAUX,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,4.24862,45.26909,0.93,street,Lieu Dit les Chazeaux 43600 Sainte-Sigolène,43224_123gqr,G,LIEU DIT LES CHAZEAUX,
300870334,00038,30087033400038,O,1988-04-25,NN,,,2019-11-14T14:00:38,false,4,,6,,RUE,NOTRE DAME DES ANGES,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1999-01-01,F,BUREAU D'ARCHITECTURE ET DECORATION,,,,74.2A,NAF1993,O,4.235475,45.242217,0.95,housenumber,6 Rue Notre-dame des Anges 43600 Sainte-Sigolène,43224_0490_00006,G,6 RUE NOTRE DAME DES ANGES,
300870334,00046,30087033400046,O,1999-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE L EGLISE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,71.11Z,NAFRev2,O,4.233992,45.243281,0.93,street,Rue du Parvis de l'Eglise 43600 Sainte-Sigolène,43224_0522,G,RUE DU PARVIS DE L EGLISE,
301127064,00022,30112706400022,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,ZI LES TAILLAS,43600,SAINTE-SIGOLENE,,BP 67,43224,43602,STE SIGOLENE CEDEX,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,22.22Z,NAFRev2,N,4.251819,45.252113,0.76,street,ZI des Taillas 43600 Sainte-Sigolène,43224_a160,G,ZI DES TAILLAS,
301317921,00015,30131792100015,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,LT JANUEL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.233163,45.242576,0.81,street,Rue Lieutenant Januel 43600 Sainte-Sigolène,43224_0390,G,RUE LIEUTENANT JANUEL,
301318259,00027,30131825900027,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,BOUCHEROLLES,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.182094,46.4009444,0.89,poi.3,Château de Boucherolles (Patrimoine national) Treban,https://osm.org/node/3133833456,G,,
301318291,00012,30131829100012,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,MAL FOCH,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,93.0D,NAF1993,O,4.233801,45.242652,0.55,housenumber,2 Place Foch 43600 Sainte-Sigolène,43224_0440_00002,G,2 PLACE FOCH,
301488953,00029,30148895300029,O,1984-07-01,NN,,,2019-11-14T14:00:38,true,3,RTE DU QUEYRAT,,,,CORNASSAC,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,22.2C,NAFRev1,N,4.225261,45.233343,0.93,locality,Bois de Cornassac 43600 Sainte-Sigolène,43224_b012,G,BOIS DE CORNASSAC,
301500294,00048,30150029400048,O,2007-09-01,,,,2019-11-14T14:00:38,false,3,ALLEE LOUIS PASTEUR,,,,ZI LES TAILLAS,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,46.41Z,NAFRev2,O,4.251819,45.252113,0.76,street,ZI des Taillas 43600 Sainte-Sigolène,43224_a160,G,ZI DES TAILLAS,
301615621,00036,30161562100036,O,2012-11-05,,,,2019-11-14T14:00:38,true,1,,1,,RTE,D YSSINGEAUX,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,82.92Z,NAFRev2,N,4.223866,45.232926,0.85,housenumber,1 Route d'Yssingeaux 43600 Sainte-Sigolène,43224_0880_00001,G,1 ROUTE D YSSINGEAUX,
301952289,00025,30195228900025,O,1992-12-10,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,CHARLES DUPUY,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2001-01-28,F,,,,,52.4L,NAF1993,N,4.234216,45.243811,0.95,street,Rue Charles Dupuy 43600 Sainte-Sigolène,43224_0130,G,RUE CHARLES DUPUY,
301974127,00047,30197412700047,O,1996-02-27,NN,,,2019-11-14T14:00:38,false,4,,10,,PL,MAL FAYOLLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,85.1G,NAFRev1,N,3.0790291,45.7813459,0.72,poi.footway,Place Maréchal Fayolle (Chemin piéton) Clermont-Ferrand,https://osm.org/way/169822220,G,,
301975314,00024,30197531400024,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,10,,PL,MAL FAYOLLE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0790291,45.7813459,0.72,poi.footway,Place Maréchal Fayolle (Chemin piéton) Clermont-Ferrand,https://osm.org/way/169822220,G,,
302116199,00076,30211619900076,O,2007-04-02,02,2018,,2020-08-25T10:22:11,false,2,,,,,ZI LES TAILLAS,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIGOMAT,,,,46.73A,NAFRev2,O,4.251819,45.252113,0.76,street,ZI des Taillas 43600 Sainte-Sigolène,43224_a160,G,ZI DES TAILLAS,
302247929,00037,30224792900037,O,1987-10-28,,,,2019-11-14T14:00:38,false,4,,5,,PL,MAL FOCH,43600,SAINTE-SIGOLENE,,BP 50,43224,43602,STE SIGOLENE CEDEX,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,67.2Z,NAF1993,N,4.233402,45.243042,0.55,housenumber,5 Place Foch 43600 Sainte-Sigolène,43224_0440_00005,G,5 PLACE FOCH,
302262514,00029,30226251400029,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,ZI LES TAILLAS,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,22.22Z,NAFRev2,O,4.251819,45.252113,0.76,street,ZI des Taillas 43600 Sainte-Sigolène,43224_a160,G,ZI DES TAILLAS,
302262514,00037,30226251400037,O,2016-12-19,00,2018,,2020-08-25T10:22:14,true,2,,4,B,RTE,DE MONISTROL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2020-02-27,F,,,,,22.22Z,NAFRev2,N,4.229495,45.244055,0.85,interpolation,4 Route de Monistrol 43600 Sainte-Sigolène,,G,2 ROUTE DE MONISTROL,
302349485,00011,30234948500011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,13,,RUE,NOTRE DAME DES ANGES,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,4.235333,45.242941,0.95,housenumber,13 Rue Notre-dame des Anges 43600 Sainte-Sigolène,43224_0490_00013,G,13 RUE NOTRE DAME DES ANGES,
302390877,00025,30239087700025,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,1,,18,,RUE,NOTRE DAME DES ANGES,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,4.235457,45.242682,0.95,housenumber,18 Rue Notre-dame des Anges 43600 Sainte-Sigolène,43224_0490_00018,G,18 RUE NOTRE DAME DES ANGES,
302598123,00016,30259812300016,O,,,,,2019-11-14T14:00:38,true,1,,,,,MARGARET,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.247781,45.237268,0.51,street,Lotissement le Martouret 43600 Sainte-Sigolène,43224_a130,G,LOTISSEMENT LE MARTOURET,
302598511,00012,30259851100012,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,CHARLES DUPUY,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,67.05,NAP,N,4.234353,45.243368,0.95,housenumber,2 Rue Charles Dupuy 43600 Sainte-Sigolène,43224_0130_00002,G,2 RUE CHARLES DUPUY,
302645593,00013,30264559300013,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,2,,RUE,SGT GARNIER,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,N,4.233192,45.242983,0.8,housenumber,2 Rue Sergent Garnier 43600 Sainte-Sigolène,43224_0750_00002,G,2 RUE SERGENT GARNIER,
303244883,00029,30324488300029,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE LA VICTOIRE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,55.4A,NAF1993,O,4.234255,45.242447,0.95,housenumber,8 Rue de la Victoire 43600 Sainte-Sigolène,43224_0830_00008,G,8 RUE DE LA VICTOIRE,
303350011,00019,30335001100019,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,,LA CHAUD,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,45.4F,NAF1993,N,4.239044,45.231072,0.71,street,Lotissement de la Croix de la Chaux 43600 Sainte-Sigolène,43224_a037,G,LOT DE LA CROIX DE LA CHAUX,
303947717,00011,30394771700011,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,2,,AV,LAFAYETTE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2C,NAF1993,N,4.234311,45.241746,0.82,housenumber,2 Avenue Lafayette 43600 Sainte-Sigolène,43224_0370_00002,G,2 AVENUE LAFAYETTE,
304434608,00028,30443460800028,O,,,,,2019-11-14T14:00:38,true,1,,,,,BEAU SOLEIL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.234251,45.252134,0.95,locality,Beau Soleil 43600 Sainte-Sigolène,43224_b310,G,BEAU SOLEIL,
304914153,00016,30491415300016,O,1993-09-22,NN,,,2019-11-14T14:00:38,false,4,,,,,LA CHAUD,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,50.2Z,NAFRev1,O,4.239044,45.231072,0.71,street,Lotissement de la Croix de la Chaux 43600 Sainte-Sigolène,43224_a037,G,LOT DE LA CROIX DE LA CHAUX,
305029142,00026,30502914200026,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE ST PAL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.253616,45.248455,0.43,street,Route des Palles 43600 Sainte-Sigolène,43224_2000,G,ROUTE DES PALLES,
305061947,00019,30506194700019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES VILLETTES,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1981-11-12,F,,,,,53.03,NAP,N,4.238251,45.23809,0.45,street,Les Tilleuls 43600 Sainte-Sigolène,43224_hfnkj8,G,LES TILLEULS,
305283616,00012,30528361600012,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,22,,RUE,FAYARD GUILLAUMOND,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,17.5G,NAF1993,N,4.23778,45.244345,0.95,housenumber,22 Rue Fayard Guillaumond 43600 Sainte-Sigolène,43224_0256_00022,G,22 RUE FAYARD GUILLAUMOND,
305283947,00011,30528394700011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,22,,RUE,FAYARD GUILLAUMOND,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,17.5G,NAF1993,N,4.23778,45.244345,0.95,housenumber,22 Rue Fayard Guillaumond 43600 Sainte-Sigolène,43224_0256_00022,G,22 RUE FAYARD GUILLAUMOND,
305413296,00024,30541329600024,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DE LA GENDARMERIE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.236297,45.240765,0.95,street,Rue de la Gendarmerie 43600 Sainte-Sigolène,43224_0290,G,RUE DE LA GENDARMERIE,
305443756,00013,30544375600013,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,R FAYARD GUILLAUMOND,22,,RUE,FAYARD GUILLAUMOND,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,17.5G,NAF1993,O,4.23778,45.244345,0.95,housenumber,22 Rue Fayard Guillaumond 43600 Sainte-Sigolène,43224_0256_00022,G,22 RUE FAYARD GUILLAUMOND,
306041856,00015,30604185600015,O,,NN,,,2019-11-14T14:00:38,true,1,,23,,RUE,DE ST DIDIER,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1981-12-04,F,,,,,55.73,NAP,N,4.235677,45.245117,0.86,housenumber,23 Rue de Saint-didier 43600 Sainte-Sigolène,43224_0720_00023,G,23 RUE DE SAINT DIDIER,
306159989,00020,30615998900020,O,1988-12-09,NN,,,2019-11-14T14:00:38,true,7,,,,,LE GARAY,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2013-11-14,F,,,,,68.20B,NAFRev2,N,4.257122,45.254327,0.95,street,Le Garay 43600 Sainte-Sigolène,43224_dmo7k0,G,LE GARAY,
306630666,00015,30663066600015,O,,NN,,,2019-11-14T14:00:38,true,1,,30,,RUE,DE ST DIDIER,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1A,NAF1993,N,4.235723,45.245547,0.86,housenumber,30 Rue de Saint-didier 43600 Sainte-Sigolène,43224_0720_00030,G,30 RUE DE SAINT DIDIER,
306644667,00017,30664466700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FEY,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,4.20378,45.242632,0.91,street,Lieu Dit Fey 43600 Sainte-Sigolène,43224_jz7mad,G,LIEU DIT FEY,
306659285,00010,30665928500010,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,PL,MAL LECLERC,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,81.21,NAP,N,4.235058,45.243766,0.72,locality,Place Mal Leclerc 43600 Sainte-Sigolène,43224_0280,G,PLACE MAL LECLERC,
306685793,00011,30668579300011,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,PL,MAL LECLERC,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,81.21,NAP,N,4.235058,45.243766,0.72,locality,Place Mal Leclerc 43600 Sainte-Sigolène,43224_0280,G,PLACE MAL LECLERC,
306685900,00012,30668590000012,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,PL,MAL LECLERC,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,81.21,NAP,N,4.235058,45.243766,0.72,locality,Place Mal Leclerc 43600 Sainte-Sigolène,43224_0280,G,PLACE MAL LECLERC,
307119784,00022,30711978400022,O,1988-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,CHE,DE FEY,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225034,45.244493,0.77,street,Chemin de Fey 43600 Sainte-Sigolène,43224_0243,G,CHEMIN DE FEY,
307389502,00013,30738950200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,CENOUX,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,,F,,,,,53.03,NAP,N,4.238234,45.240126,0.92,street,Rue de Cenoux 43600 Sainte-Sigolène,43224_0110,G,RUE DE CENOUX,
307584482,00011,30758448200011,O,,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,LT JANUEL,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,97.23,NAP,N,4.232736,45.241924,0.82,housenumber,9 Rue Lieutenant Januel 43600 Sainte-Sigolène,43224_0390_00009,G,9 RUE LIEUTENANT JANUEL,
308465368,00022,30846536800022,O,1986-01-03,NN,,,2019-11-14T14:00:38,true,1,,9,,RUE,DE LA VICTOIRE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,15.8C,NAF1993,O,4.234752,45.24233,0.95,housenumber,9 Rue de la Victoire 43600 Sainte-Sigolène,43224_0830_00009,G,9 RUE DE LA VICTOIRE,
308718394,00031,30871839400031,O,1992-03-04,NN,,,2019-11-14T14:00:38,true,4,,8,,RTE,DE BONNEFONT,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2008-03-09,A,,,,,68.20A,NAFRev2,O,4.219678,45.242075,0.85,housenumber,8 Route de Bonnefont 43600 Sainte-Sigolène,43224_0085_00008,G,8 ROUTE DE BONNEFONT,
309209716,00013,30920971600013,O,,NN,,,2019-11-14T14:00:38,true,1,,10,,AV,LAFAYETTE,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.233861,45.241388,0.83,housenumber,10 Avenue Lafayette 43600 Sainte-Sigolène,43224_0370_00010,G,10 AVENUE LAFAYETTE,
309258226,00021,30925822600021,O,1981-07-01,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,SGT GARNIER,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,25.2C,NAF1993,O,4.232764,45.243195,0.8,housenumber,8 Rue Sergent Garnier 43600 Sainte-Sigolène,43224_0750_00008,G,8 RUE SERGENT GARNIER,
309258226,00047,30925822600047,O,2012-01-01,03,2018,,2020-08-25T10:24:10,true,3,ZA,,,RTE,DU PEYCHER,43600,SAINTE-SIGOLENE,,,43224,,,,,,,,,,,,,,,,,,,2016-06-30,A,EXPRESS SAC,,,EXPRESS SAC,46.69B,NAFRev2,O,4.230417,45.245706,0.83,street,Route du Peycher 43600 Sainte-Sigolène,43224_0550,G,ROUTE DU PEYCHER,