id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268287,2020-03-02,000001,Vente,21000,,,LES ESSARTS,B034,23600,23038,Bussière-Saint-Georges,23,,,23038000BC0056,,,,,,,,,,,,,0,,,,,T,terres,,,5060,2.14804,46.384214
2020-268287,2020-03-02,000001,Vente,21000,5012,,LES ESSARTS,B034,23600,23038,Bussière-Saint-Georges,23,,,23038000BC0057,,,,,,,,,,,,,0,1,Maison,35,0,S,sols,,,565,2.148623,46.384629
2020-268828,2020-04-30,000001,Vente,50000,5234,,LE CHAMP DES FILS,B087,23600,23038,Bussière-Saint-Georges,23,,,23038000AZ0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2076,0,S,sols,,,3675,2.145292,46.400153
2020-269307,2020-06-29,000001,Vente,42000,5240,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,155,2.1378,46.41707
2020-269307,2020-06-29,000001,Vente,42000,,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.137883,46.417221
2020-269311,2020-06-29,000001,Vente,2500,,,COUCHARDON,B089,23600,23038,Bussière-Saint-Georges,23,,,23038000AW0153,,,,,,,,,,,,,0,,,,,T,terres,,,4420,2.180271,46.391558
2020-269311,2020-06-29,000001,Vente,2500,,,COUCHARDON,B089,23600,23038,Bussière-Saint-Georges,23,,,23038000AW0154,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.180002,46.391402
2020-269691,2020-07-23,000001,Vente,1000,,,LES FOUENARDS,B092,23600,23038,Bussière-Saint-Georges,23,,,23038000AW0002,,,,,,,,,,,,,0,,,,,T,terres,,,1261,2.175068,46.399034
2020-269691,2020-07-23,000001,Vente,1000,,,LES FOUENARDS,B092,23600,23038,Bussière-Saint-Georges,23,,,23038000AW0007,,,,,,,,,,,,,0,,,,,T,terres,,,2599,2.176733,46.398926
2020-269691,2020-07-23,000001,Vente,1000,,,COUCHARDON,B089,23600,23038,Bussière-Saint-Georges,23,,,23038000AW0054,,,,,,,,,,,,,0,,,,,P,prés,,,1740,2.181452,46.392953
2020-269691,2020-07-23,000001,Vente,1000,,,COUCHARDON,B089,23600,23038,Bussière-Saint-Georges,23,,,23038000AW0213,,,,,,,,,,,,,0,,,,,P,prés,,,535,2.183181,46.393761
2020-269691,2020-07-23,000001,Vente,1000,,,COUCHARDON,B089,23600,23038,Bussière-Saint-Georges,23,,,23038000AX0044,,,,,,,,,,,,,0,,,,,P,prés,,,7700,2.172288,46.392228
2020-269691,2020-07-23,000001,Vente,1000,,,LES FOUENARDS,B092,23600,23038,Bussière-Saint-Georges,23,,,23038000AX0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5925,2.17227,46.395326
2020-269754,2020-07-24,000001,Vente,500,,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,4935,2.140744,46.415433
2020-269754,2020-07-24,000001,Vente,500,,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0014,,,,,,,,,,,,,0,,,,,T,terres,,,3645,2.140037,46.41544
2020-270558,2020-10-23,000001,Vente,3000,,,LES LARDOUANATS,B043,23600,23038,Bussière-Saint-Georges,23,,,23038000AH0108,,,,,,,,,,,,,0,,,,,T,terres,,,4203,2.183116,46.416051
2020-270558,2020-10-23,000001,Vente,3000,,,LA MAISON ROUGE,B093,23600,23038,Bussière-Saint-Georges,23,,,23038000AI0083,,,,,,,,,,,,,0,,,,,P,prés,,,5520,2.183149,46.4151
2020-270905,2020-11-18,000002,Vente,55000,,,LA CHAUMETTE,B028,23600,23038,Bussière-Saint-Georges,23,,,23038000AK0049,,,,,,,,,,,,,0,,,,,T,terres,,,7655,2.166604,46.411706
2020-270905,2020-11-18,000002,Vente,55000,5104,,LA CHAUMETTE,B028,23600,23038,Bussière-Saint-Georges,23,,,23038000AK0061,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,2.165652,46.412071
2020-270906,2020-11-18,000001,Vente,40000,5240,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,155,2.1378,46.41707
2020-270906,2020-11-18,000001,Vente,40000,,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,205,2.137883,46.417221
2020-270908,2020-11-16,000001,Vente,120000,,,LE MOULIN DE LA PEROUSE,B055,23600,23038,Bussière-Saint-Georges,23,,,23038000AD0019,,,,,,,,,,,,,0,,,,,L,landes,,,1485,2.153415,46.421664
2020-270908,2020-11-16,000001,Vente,120000,,,LA REINE,B098,23600,23038,Bussière-Saint-Georges,23,,,23038000AD0075,,,,,,,,,,,,,0,,,,,T,terres,,,694,2.154713,46.418147
2020-270908,2020-11-16,000001,Vente,120000,,,LA REINE,B098,23600,23038,Bussière-Saint-Georges,23,,,23038000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.153931,46.417923
2020-270908,2020-11-16,000001,Vente,120000,5138,,LA REINE,B098,23600,23038,Bussière-Saint-Georges,23,,,23038000AD0079,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,2750,2.154568,46.418349
2020-270908,2020-11-16,000001,Vente,120000,,,LA REINE,B098,23600,23038,Bussière-Saint-Georges,23,,,23038000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,1696,2.154287,46.418565
2020-270908,2020-11-16,000001,Vente,120000,,,LA REINE,B098,23600,23038,Bussière-Saint-Georges,23,,,23038000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,753,2.154499,46.418849
2020-271084,2020-11-17,000001,Vente,33000,5147,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0124,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,334,2.137626,46.417008
2020-271084,2020-11-17,000001,Vente,33000,,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0127,,,,,,,,,,,,,0,,,,,P,prés,,,440,2.137571,46.417098
2020-271255,2020-12-11,000001,Vente,153750,5113,,SALVOT,B100,23600,23038,Bussière-Saint-Georges,23,,,23038000AP0128,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,186,2.14225,46.405405
2020-271255,2020-12-11,000001,Vente,153750,5263,,SALVOT,B100,23600,23038,Bussière-Saint-Georges,23,,,23038000AP0129,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,559,2.142522,46.405404
2020-271255,2020-12-11,000001,Vente,153750,,,SALVOT,B100,23600,23038,Bussière-Saint-Georges,23,,,23038000AP0134,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.142704,46.405264
2020-271255,2020-12-11,000001,Vente,153750,,,SALVOT,B100,23600,23038,Bussière-Saint-Georges,23,,,23038000AP0135,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.142794,46.405256
2020-271255,2020-12-11,000001,Vente,153750,,,SALVOT,B100,23600,23038,Bussière-Saint-Georges,23,,,23038000AP0136,,,,,,,,,,,,,0,,,,,P,prés,,,255,2.14279,46.405426
2020-271255,2020-12-11,000001,Vente,153750,,,SALVOT,B100,23600,23038,Bussière-Saint-Georges,23,,,23038000AP0137,,,,,,,,,,,,,0,,,,,P,prés,,,279,2.142676,46.405421
2020-271594,2020-12-14,000001,Vente,27500,3,,LA PETITE BETOULLE,B057,23600,23038,Bussière-Saint-Georges,23,,,23038000AC0025,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,190,2.137666,46.417373
