id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151472,2019-01-07,000001,Vente,330000,10,,RUE PASTEUR,0950,77300,77186,Fontainebleau,77,,,77186000AE0234,,,121,,65,92.38,,,,,,,2,2,Appartement,89,6,,,,,,2.704851,48.412905
2019-1151472,2019-01-07,000001,Vente,330000,10,,RUE PASTEUR,0950,77300,77186,Fontainebleau,77,,,77186000AE0234,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.704851,48.412905
2019-1151473,2019-01-07,000001,Vente,87750,21,,BD MAGENTA,0740,77300,77186,Fontainebleau,77,,,77186000AS0078,,,8,31.38,,,,,,,,,1,2,Appartement,34,1,,,,,,2.694961,48.400763
2019-1151476,2019-01-11,000001,Vente,155000,15,,RUE CASIMIR PERIER,0220,77300,77186,Fontainebleau,77,,,77186000AP0156,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.691391,48.407433
2019-1151476,2019-01-11,000001,Vente,155000,15,,RUE CASIMIR PERIER,0220,77300,77186,Fontainebleau,77,,,77186000AP0156,,,215,37.08,287,,,,,,,,2,2,Appartement,37,2,,,,,,2.691391,48.407433
2019-1151477,2019-01-03,000001,Vente en l'état futur d'achèvement,271110,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,71,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151477,2019-01-03,000001,Vente en l'état futur d'achèvement,271110,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,18,63.67,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151477,2019-01-03,000001,Vente en l'état futur d'achèvement,271110,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,72,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151492,2019-01-08,000001,Vente,13000,38,,RUE ARISTIDE BRIAND,0080,77300,77186,Fontainebleau,77,,,77186000AL0151,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.705648,48.409039
2019-1151495,2019-01-04,000001,Vente,155000,39,,RUE ROYALE,1160,77300,77186,Fontainebleau,77,,,77186000AR0396,,,325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.688903,48.403941
2019-1151495,2019-01-04,000001,Vente,155000,39,,RUE ROYALE,1160,77300,77186,Fontainebleau,77,,,77186000AR0396,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.688903,48.403941
2019-1151495,2019-01-04,000001,Vente,155000,39,,RUE ROYALE,1160,77300,77186,Fontainebleau,77,,,77186000AR0396,,,107,37.57,,,,,,,,,1,2,Appartement,37,2,,,,,,2.688903,48.403941
2019-1151500,2019-01-15,000001,Vente,80000,7,,RUE DES BOIS,0150,77300,77186,Fontainebleau,77,,,77186000AK0197,,,10,,2,,3,,7,33.3,8,,6,2,Appartement,32,2,,,,,,2.703408,48.408357
2019-1151511,2019-01-16,000001,Vente,98000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151511,2019-01-16,000001,Vente,98000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,20,50.24,,,,,,,,,1,2,Appartement,51,2,,,,,,2.717025,48.416088
2019-1151517,2019-01-11,000001,Vente,380000,4,B,BD DAMESNE,0350,77300,77186,Fontainebleau,77,,,77186000AI0072,,,12,117.96,,,,,,,,,1,2,Appartement,119,4,,,,,,2.70105,48.410161
2019-1151559,2019-01-11,000001,Vente en l'état futur d'achèvement,325272,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,286,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151559,2019-01-11,000001,Vente en l'état futur d'achèvement,325272,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,120,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151559,2019-01-11,000001,Vente en l'état futur d'achèvement,325272,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,242,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151573,2019-01-23,000001,Vente en l'état futur d'achèvement,139000,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,19,29.31,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151573,2019-01-23,000001,Vente en l'état futur d'achèvement,139000,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,42,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151573,2019-01-23,000001,Vente en l'état futur d'achèvement,139000,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,54,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151581,2019-01-15,000001,Vente,120000,7,,RUE DES BOIS,0150,77300,77186,Fontainebleau,77,,,77186000AK0197,,,1,,14,43,6,43,,,,,3,2,Appartement,38,2,,,,,,2.703408,48.408357
2019-1151586,2019-01-09,000001,Vente,620000,40,,RUE DE LA CLOCHE,0260,77300,77186,Fontainebleau,77,,,77186000AK0005,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,266,2.700872,48.407658
2019-1151586,2019-01-09,000001,Vente,620000,40,,RUE DE LA CLOCHE,0260,77300,77186,Fontainebleau,77,,,77186000AK0165,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.700836,48.407734
2019-1151586,2019-01-09,000001,Vente,620000,38,,RUE DE LA CLOCHE,0260,77300,77186,Fontainebleau,77,,,77186000AK0218,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.70097,48.407688
2019-1151587,2019-01-11,000001,Vente,576000,29,B,RUE D AVON,0110,77300,77186,Fontainebleau,77,,,77186000AL0055,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,118,2.705277,48.405325
2019-1151588,2019-01-15,000001,Vente,2000,7,,RUE DES BOIS,0150,77300,77186,Fontainebleau,77,,,77186000AK0197,,,11,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.703408,48.408357
2019-1151612,2019-01-10,000001,Vente,569000,41,,RUE SAINT HONORE,1190,77300,77186,Fontainebleau,77,,,77186000AO0113,,,1,,,,,,,,,,1,1,Maison,228,8,,,,,,2.694481,48.40409
2019-1151613,2019-01-25,000001,Vente,125040,60,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AO0067,,,13,,5,36.83,,,,,,,2,2,Appartement,39,1,,,,,,2.696504,48.405478
2019-1151620,2019-01-28,000001,Vente,398000,39,,RUE BERANGER,0140,77300,77186,Fontainebleau,77,,,77186000AI0060,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.702132,48.40935
2019-1151620,2019-01-28,000001,Vente,398000,39,,RUE BERANGER,0140,77300,77186,Fontainebleau,77,,,77186000AI0060,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.702132,48.40935
2019-1151620,2019-01-28,000001,Vente,398000,39,,RUE BERANGER,0140,77300,77186,Fontainebleau,77,,,77186000AI0060,,,18,98.88,,,,,,,,,1,2,Appartement,101,4,,,,,,2.702132,48.40935
2019-1151639,2019-01-28,000001,Vente,202000,19,,BD CREVAT DURANT,0340,77300,77186,Fontainebleau,77,,,77186000AE0340,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6982,48.414789
2019-1151639,2019-01-28,000001,Vente,202000,19,,BD CREVAT DURANT,0340,77300,77186,Fontainebleau,77,,,77186000AE0340,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.6982,48.414789
2019-1151639,2019-01-28,000001,Vente,202000,19,,BD CREVAT DURANT,0340,77300,77186,Fontainebleau,77,,,77186000AE0340,,,40,64.1,,,,,,,,,1,2,Appartement,69,3,,,,,,2.6982,48.414789
2019-1151641,2019-01-28,000001,Vente,95000,97,,RUE SAINT MERRY,1210,77300,77186,Fontainebleau,77,,,77186000AR0280,,,14,32.55,,,,,,,,,1,2,Appartement,33,2,,,,,,2.692457,48.404356
2019-1151644,2019-01-29,000001,Vente,485000,30,,RUE AUGUSTE BARBIER,0100,77300,77186,Fontainebleau,77,,,77186000AL0183,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1040,2.706193,48.408452
2019-1151644,2019-01-29,000001,Vente,485000,30,,RUE AUGUSTE BARBIER,0100,77300,77186,Fontainebleau,77,,,77186000AL0183,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,1040,2.706193,48.408452
2019-1151644,2019-01-29,000001,Vente,485000,30,,RUE AUGUSTE BARBIER,0100,77300,77186,Fontainebleau,77,,,77186000AL0183,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1040,2.706193,48.408452
2019-1151644,2019-01-29,000001,Vente,485000,30,,RUE AUGUSTE BARBIER,0100,77300,77186,Fontainebleau,77,,,77186000AL0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.706193,48.408452
2019-1151644,2019-01-29,000001,Vente,485000,30,,RUE AUGUSTE BARBIER,0100,77300,77186,Fontainebleau,77,,,77186000AL0183,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1040,2.706193,48.408452
2019-1151655,2019-01-31,000001,Vente en l'état futur d'achèvement,186600,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,82,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151655,2019-01-31,000001,Vente en l'état futur d'achèvement,186600,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,23,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151655,2019-01-31,000001,Vente en l'état futur d'achèvement,186600,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,81,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151658,2019-01-31,000001,Vente,83500,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151658,2019-01-31,000001,Vente,83500,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151658,2019-01-31,000001,Vente,83500,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,77,50.13,,,,,,,,,1,2,Appartement,51,2,,,,,,2.717025,48.416088
2019-1151659,2019-01-31,000001,Vente,85000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,129,50.37,,,,,,,,,1,2,Appartement,51,2,,,,,,2.717025,48.416088
2019-1151659,2019-01-31,000001,Vente,85000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151659,2019-01-31,000001,Vente,85000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151660,2019-01-15,000001,Vente,65000,29,A,RTE DE LA BONNE DAME,0170,77300,77186,Fontainebleau,77,,,77186000AB0128,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,136,2.722003,48.416715
2019-1151667,2019-01-15,000001,Vente,456000,7,,PAS RONSIN,1110,77300,77186,Fontainebleau,77,,,77186000AO0263,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.698528,48.403948
2019-1151667,2019-01-15,000001,Vente,456000,7,,PAS RONSIN,1110,77300,77186,Fontainebleau,77,,,77186000AO0263,,,27,,,,,,,,,,1,2,Appartement,82,3,,,,,,2.698528,48.403948
2019-1151668,2019-01-15,000001,Vente,132000,24,,RUE DE LA PAROISSE,0930,77300,77186,Fontainebleau,77,,,77186000AM0013,,,5,,7,,,,,,,,2,2,Appartement,35,2,,,,,,2.69915,48.407001
2019-1151675,2019-01-21,000001,Vente en l'état futur d'achèvement,323195,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,277,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151675,2019-01-21,000001,Vente en l'état futur d'achèvement,323195,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,111,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151675,2019-01-21,000001,Vente en l'état futur d'achèvement,323195,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,233,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151676,2019-01-17,000001,Vente en l'état futur d'achèvement,478171,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,245,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151676,2019-01-17,000001,Vente en l'état futur d'achèvement,478171,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,202,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151676,2019-01-17,000001,Vente en l'état futur d'achèvement,478171,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,114,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151686,2019-01-18,000001,Vente en l'état futur d'achèvement,245378,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,209,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151686,2019-01-18,000001,Vente en l'état futur d'achèvement,245378,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,253,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151686,2019-01-18,000001,Vente en l'état futur d'achèvement,245378,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,9,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151705,2019-01-18,000001,Vente,190000,41,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AO0195,,,17,60.61,,,,,,,,,1,1,Maison,30,1,,,,,,2.697186,48.40476
2019-1151705,2019-01-18,000001,Vente,190000,41,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AO0195,,,17,60.61,,,,,,,,,1,2,Appartement,37,1,,,,,,2.697186,48.40476
2019-1151706,2019-01-18,000001,Vente,110000,6,,RUE DES PINS,1010,77300,77186,Fontainebleau,77,,,77186000AM0149,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.701665,48.406532
2019-1151706,2019-01-18,000001,Vente,110000,4,,RUE DES PINS,1010,77300,77186,Fontainebleau,77,,,77186000AM0149,,,244,30.05,,,,,,,,,1,2,Appartement,30,1,,,,,,2.701665,48.406532
2019-1151713,2019-01-19,000001,Vente,70000,36,,RUE DE LA CLOCHE,0260,77300,77186,Fontainebleau,77,,,77186000AK0209,,,3,22.62,,,,,,,,,1,2,Appartement,22,1,,,,,,2.701496,48.407643
2019-1151733,2019-01-18,000001,Vente,180000,20,,RUE ARISTIDE BRIAND,0080,77300,77186,Fontainebleau,77,,,77186000AL0139,,,14,68.82,20,,,,,,,,2,2,Appartement,68,3,,,,,,2.704504,48.408249
2019-1151736,2019-01-22,000001,Vente,170000,99,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AR0421,,,1,29.94,,,,,,,,,1,2,Appartement,31,1,,,,,,2.692499,48.406442
2019-1151736,2019-01-22,000001,Vente,170000,99,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AR0421,,,6,46.32,,,,,,,,,1,2,Appartement,44,2,,,,,,2.692499,48.406442
2019-1151756,2019-02-05,000001,Vente,280000,27,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AO0187,,,10,,3,,33,,9,,,,4,2,Appartement,78,5,,,,,,2.6976,48.404599
2019-1151758,2019-01-18,000001,Vente,94000,50,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AN0208,,,1,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.697244,48.405315
2019-1151771,2019-02-02,000001,Vente,225000,8,,BD MARECHAL LECLERC,0810,77300,77186,Fontainebleau,77,,,77186000AD0402,,,297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707129,48.412332
2019-1151771,2019-02-02,000001,Vente,225000,8,,BD MARECHAL LECLERC,0810,77300,77186,Fontainebleau,77,,,77186000AD0402,,,148,,180,,,,,,,,2,2,Appartement,63,3,,,,,,2.707129,48.412332
2019-1151778,2019-02-13,000001,Vente,110000,97,,RUE SAINT MERRY,1210,77300,77186,Fontainebleau,77,,,77186000AR0280,,,15,28.86,,,,,,,,,1,2,Appartement,32,2,,,,,,2.692457,48.404356
2019-1151779,2019-01-21,000001,Vente,458000,19,,RUE HENRI CHAPU,0610,77300,77186,Fontainebleau,77,,,77186000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.69243,48.405491
2019-1151779,2019-01-21,000001,Vente,458000,19,,RUE HENRI CHAPU,0610,77300,77186,Fontainebleau,77,,,77186000AR0131,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,263,2.69243,48.405491
2019-1151779,2019-01-21,000001,Vente,458000,19,,RUE HENRI CHAPU,0610,77300,77186,Fontainebleau,77,,,77186000AR0131,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,263,2.69243,48.405491
2019-1151779,2019-01-21,000001,Vente,458000,19,,RUE HENRI CHAPU,0610,77300,77186,Fontainebleau,77,,,77186000AR0131,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,263,2.69243,48.405491
2019-1151779,2019-01-21,000001,Vente,458000,19,,RUE HENRI CHAPU,0610,77300,77186,Fontainebleau,77,,,77186000AR0131,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,263,2.69243,48.405491
2019-1151800,2019-02-13,000001,Vente,100900,39,,RUE GRANDE,0570,77300,77186,Fontainebleau,77,,,77186000AN0074,,,14,23.04,,,,,,,,,1,2,Appartement,24,1,,,,,,2.700811,48.4051
2019-1151801,2019-02-05,000001,Vente,309000,,,,,,77186,Fontainebleau,77,,,77186000AM0035,,5,,,,,,,,,,,0,,,,,,,,,,2.700392,48.407043
2019-1151814,2019-02-07,000001,Vente,290000,9001,,RUE DES ETATS UNIS,0410,77300,77186,Fontainebleau,77,,,77186000AP0186,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.69026,48.409385
2019-1151814,2019-02-07,000001,Vente,290000,9001,,RUE DES ETATS UNIS,0410,77300,77186,Fontainebleau,77,,,77186000AP0186,,,277,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.69026,48.409385
2019-1151814,2019-02-07,000001,Vente,290000,2,,RUE DES ETATS UNIS,0410,77300,77186,Fontainebleau,77,,,77186000AP0186,,,21,86,,,,,,,,,1,2,Appartement,86,4,,,,,,2.69026,48.409385
2019-1151823,2019-02-14,000001,Vente,189000,21,,RUE PAUL SERAMY,0975,77300,77186,Fontainebleau,77,,,77186000AL0035,,,4,,9,39,,,,,,,2,2,Appartement,39,3,,,,,,2.703446,48.404377
2019-1151823,2019-02-14,000001,Vente,189000,21,,RUE PAUL SERAMY,0975,77300,77186,Fontainebleau,77,,,77186000AL0035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.703446,48.404377
2019-1151835,2019-02-18,000001,Vente,390000,38,,RUE DES SABLONS,1170,77300,77186,Fontainebleau,77,,,77186000AN0034,,,13,95.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,2.7001,48.405755
2019-1151838,2019-01-31,000001,Vente en l'état futur d'achèvement,322601,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,110,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151838,2019-01-31,000001,Vente en l'état futur d'achèvement,322601,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,232,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151838,2019-01-31,000001,Vente en l'état futur d'achèvement,322601,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,276,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151848,2019-02-05,000001,Vente en l'état futur d'achèvement,290000,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,256,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151848,2019-02-05,000001,Vente en l'état futur d'achèvement,290000,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,12,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151848,2019-02-05,000001,Vente en l'état futur d'achèvement,290000,24,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0225,,,212,,,,,,,,,,1,,,,,,,,,,2.69339,48.400559
2019-1151853,2019-02-15,000001,Vente,300000,199,,RUE GRANDE,0570,77300,77186,Fontainebleau,77,,,77186000AI0183,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.70512,48.4117
2019-1151853,2019-02-15,000001,Vente,300000,199,,RUE GRANDE,0570,77300,77186,Fontainebleau,77,,,77186000AI0183,,,5,78.79,,,,,,,,,1,2,Appartement,82,3,,,,,,2.70512,48.4117
2019-1151855,2019-01-25,000001,Vente,23000,6,,RUE DU SERGENT PERRIER,1230,77300,77186,Fontainebleau,77,,,77186000AI0191,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.702846,48.410346
2019-1151858,2019-02-15,000001,Vente,94000,20,,RUE DE LA PAROISSE,0930,77300,77186,Fontainebleau,77,,,77186000AM0165,,,7,22.96,,,,,,,,,1,2,Appartement,24,1,,,,,,2.699357,48.406876
2019-1151877,2019-02-15,000001,Vente en l'état futur d'achèvement,226500,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,65,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151877,2019-02-15,000001,Vente en l'état futur d'achèvement,226500,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,66,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151877,2019-02-15,000001,Vente en l'état futur d'achèvement,226500,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,28,52.17,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151881,2019-02-14,000001,Vente,97000,50,,RUE ARISTIDE BRIAND,0080,77300,77186,Fontainebleau,77,,,77186000AL0157,,,21,23.09,47,,7,,,,,,3,2,Appartement,20,1,,,,,,2.705948,48.409333
2019-1151886,2019-02-12,000001,Vente,260000,6,,RUE DES PINS,1010,77300,77186,Fontainebleau,77,,,77186000AM0149,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.701665,48.406532
2019-1151886,2019-02-12,000001,Vente,260000,4,,RUE DES PINS,1010,77300,77186,Fontainebleau,77,,,77186000AM0149,,,128,,215,69.94,,,,,,,2,2,Appartement,70,3,,,,,,2.701665,48.406532
2019-1151891,2019-02-22,000001,Vente,257000,26,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0205,,,18,47.57,332,,,,,,,,2,2,Appartement,47,2,,,,,,2.693722,48.401075
2019-1151891,2019-02-22,000001,Vente,257000,26,,RUE DE L ARBRE SEC,0070,77300,77186,Fontainebleau,77,,,77186000AS0205,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693722,48.401075
2019-1151897,2019-01-28,000001,Vente,93500,40,,RUE ARISTIDE BRIAND,0080,77300,77186,Fontainebleau,77,,,77186000AL0152,,,27,,9,,,,,,,,2,2,Appartement,29,1,,,,,,2.705648,48.409117
2019-1151908,2019-02-01,000001,Vente,89000,27,,RUE DE FRANCE,0480,77300,77186,Fontainebleau,77,,,77186000AO0187,,,20,,21,,22,,,,,,3,2,Appartement,33,1,,,,,,2.6976,48.404599
2019-1151909,2019-02-01,000001,Vente,105000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151909,2019-02-01,000001,Vente,105000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,35,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.717025,48.416088
2019-1151909,2019-02-01,000001,Vente,105000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151909,2019-02-01,000001,Vente,105000,7,,AV DU TOURING CLUB,1270,77300,77186,Fontainebleau,77,,,77186000AB0141,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.717025,48.416088
2019-1151911,2019-02-01,000001,Vente,162000,8,,BD MARECHAL LECLERC,0810,77300,77186,Fontainebleau,77,,,77186000AD0402,,,147,,181,,,,,,,,2,2,Appartement,38,2,,,,,,2.707129,48.412332
2019-1151911,2019-02-01,000001,Vente,162000,8,,BD MARECHAL LECLERC,0810,77300,77186,Fontainebleau,77,,,77186000AD0402,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.707129,48.412332
2019-1151924,2019-01-31,000001,Vente,165000,17,,RUE GRANDE,0570,77300,77186,Fontainebleau,77,,,77186000AN0061,,,14,56.97,5,,,,,,,,2,2,Appartement,58,3,,,,,,2.700406,48.404641
2019-1151932,2019-02-21,000001,Vente en l'état futur d'achèvement,204000,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,55,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151932,2019-02-21,000001,Vente en l'état futur d'achèvement,204000,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,1,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151932,2019-02-21,000001,Vente en l'état futur d'achèvement,204000,63,,RUE DES PLEUS,1030,77300,77186,Fontainebleau,77,,,77186000AD0564,,,56,,,,,,,,,,1,,,,,,,,,,2.711742,48.413902
2019-1151938,2019-01-31,000001,Vente,350000,8,,RUE BOUQUET,0190,77300,77186,Fontainebleau,77,,,77186000AR0142,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,105,2.691757,48.405687
2019-1151939,2019-01-31,000001,Vente,20000,69,,RUE GRANDE,0570,77300,77186,Fontainebleau,77,,,77186000AM0163,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.702397,48.406844
2019-1151942,2019-02-19,000001,Vente,30000,217,,RUE SAINT MERRY,1210,77300,77186,Fontainebleau,77,,,77186000AH0009,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.69832,48.408776
2019-1151943,2019-02-19,000001,Vente,80000,7,,RUE DES BOUCHERS,0180,77300,77186,Fontainebleau,77,,,77186000AN0176,,,5,16.91,,,,,,,,,1,2,Appartement,30,1,,,,,,2.69924,48.405284
2019-1151945,2019-02-18,000001,Vente,105000,39,,RUE ARISTIDE BRIAND,0080,77300,77186,Fontainebleau,77,,,77186000AK0118,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.705689,48.409731
2019-1151945,2019-02-18,000001,Vente,105000,39,,RUE ARISTIDE BRIAND,0080,77300,77186,Fontainebleau,77,,,77186000AK0118,,,39,32.05,,,,,,,,,1,2,Appartement,31,1,,,,,,2.705689,48.409731
2019-1151960,2019-02-06,000001,Vente,325000,9,D,BD MAGENTA,0740,77300,77186,Fontainebleau,77,,,77186000AS0087,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.693279,48.399587
2019-1151960,2019-02-06,000001,Vente,325000,9,B,BD MAGENTA,0740,77300,77186,Fontainebleau,77,,,77186000AS0087,,,103,,38,85.75,,,,,,,2,2,Appartement,86,5,,,,,,2.693279,48.399587
2019-1151976,2019-02-06,000001,Vente,88500,36,,RUE SAINT MERRY,1210,77300,77186,Fontainebleau,77,,,77186000AO0118,,,17,,5,,,,,,,,2,2,Appartement,21,1,,,,,,2.693578,48.404512
2019-1151982,2019-03-05,000001,Vente,95000,20,,RUE DE LA PAROISSE,0930,77300,77186,Fontainebleau,77,,,77186000AM0165,,,9,26.26,,,,,,,,,1,2,Appartement,25,1,,,,,,2.699357,48.406876