id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1375739,2021-10-01,000001,Vente,266965,,,BOUFFLERS,B003,80150,80118,Boufflers,80,,,80118000AD0076,,,,,,,,,,,,,0,,,,,J,jardins,,,862,2.022519,50.260823
2021-1375739,2021-10-01,000001,Vente,266965,,,BOUFFLERS,B003,80150,80118,Boufflers,80,,,80118000AD0077,,,,,,,,,,,,,0,,,,,P,prés,,,2515,2.022053,50.260628
2021-1375739,2021-10-01,000001,Vente,266965,,,BOUFFLERS,B003,80150,80118,Boufflers,80,,,80118000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.022177,50.260438
2021-1375739,2021-10-01,000001,Vente,266965,36,,RUE PRINCIPALE,0050,80150,80118,Boufflers,80,,,80118000AD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,2.022162,50.260879
2021-1375739,2021-10-01,000001,Vente,266965,36,,RUE PRINCIPALE,0050,80150,80118,Boufflers,80,,,80118000AD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,2.022162,50.260879
2021-1375739,2021-10-01,000001,Vente,266965,36,,RUE PRINCIPALE,0050,80150,80118,Boufflers,80,,,80118000AD0079,,,,,,,,,,,,,0,1,Maison,239,10,S,sols,,,1009,2.022162,50.260879
2021-1375739,2021-10-01,000001,Vente,266965,36,,RUE PRINCIPALE,0050,80150,80118,Boufflers,80,,,80118000AD0079,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1009,2.022162,50.260879
2021-1375739,2021-10-01,000001,Vente,266965,36,,RUE PRINCIPALE,0050,80150,80118,Boufflers,80,,,80118000AD0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1009,2.022162,50.260879
2021-1375739,2021-10-01,000001,Vente,266965,36,,RUE PRINCIPALE,0050,80150,80118,Boufflers,80,,,80118000AD0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,2.022162,50.260879
