siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204407,00018,21320440700018,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213204407,00026,21320440700026,O,1983-12-21,01,2018,,2020-08-25T10:16:46,false,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263200933,00012,26320093300012,O,1984-10-01,NN,,,2010-06-26T03:08:20,true,3,,,,,MAIRIE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201596,00013,29320159600013,O,1983-09-14,NN,,,2018-12-12T16:13:28,true,4,,,,,MAIRIE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304269152,00019,30426915200019,O,1974-01-01,NN,,,2015-03-13T11:30:41,false,3,,,,LD,AU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
306860107,00029,30686010700029,O,,NN,,,,true,1,,,,,MOULIN DE LA REGUDE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
309454171,00039,30945417100039,O,1900-01-01,,,,2012-10-11T14:50:09,false,2,,,,RUE,PRINCIPALE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
310758461,00035,31075846100035,O,1994-01-05,,,,2013-08-23T08:40:03,true,5,LOT LAS PLANTES,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
313441966,00022,31344196600022,O,1991-05-01,NN,,,2015-12-03T11:38:44,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322428301,00012,32242830100012,O,,,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
324117134,00019,32411713400019,O,1982-03-23,NN,,,2008-04-05T00:24:25,true,3,,,,,CHATEAU DE DARECH AU PORTE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
324851476,00014,32485147600014,O,,,,,,true,1,,,,,QUARTIER DU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
326175825,00016,32617582500016,O,,,,,,true,1,,,,RUE,PRINCIPALE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329187181,00022,32918718100022,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
329929350,00018,32992935000018,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
331268854,00014,33126885400014,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,00.97,NAP,N,,,0,,,,,,
332393651,00010,33239365100010,O,1985-03-01,NN,,,2015-11-04T03:35:13,true,5,,,,,AU CHEVALIER,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,35.11Z,NAFRev2,N,7.5899984,48.9195332,0.89,poi.restaurant,Au Chevalier (Restaurant) Zinswiller,https://osm.org/node/2346417199,G,,
343301644,00013,34330164400013,O,,,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.01,NAP,N,,,0,,,,,,
347941122,00033,34794112200033,O,1992-08-31,NN,,,2006-10-27T03:38:45,false,3,,,,,MOULIN DE LA REGUDE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2005-10-12,F,LE DONJON,,,,70.2C,NAFRev1,N,,,0,,,,,,
349720698,00027,34972069800027,O,,NN,,,2006-11-25T11:02:44,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
378480206,00010,37848020600010,O,1990-06-26,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388038028,00063,38803802800063,O,2016-10-01,,,,2018-11-19T14:08:02,false,2,,,,RTE,D AIRE SUR ADOUR,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2017-02-02,F,LE MAEVA,,,,56.30Z,NAFRev2,N,,,0,,,,,,
393655188,00018,39365518800018,O,1994-01-20,,,,2008-04-25T00:24:02,false,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
396013427,00010,39601342700010,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
396213183,00017,39621318300017,O,,,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
396711434,00011,39671143400011,O,,,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
397010513,00026,39701051300026,O,,,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
397113416,00010,39711341600010,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.04,NAP,N,,,0,,,,,,
397433665,00015,39743366500015,O,,NN,,,2006-11-25T12:28:59,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
397768870,00016,39776887000016,O,1994-07-07,,,,,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
397769027,00012,39776902700012,O,,NN,,,2006-11-25T12:30:34,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
398411868,00019,39841186800019,O,1994-10-01,NN,,,,true,4,,,,,MOULIN DE LA REGUDE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
402690614,00019,40269061400019,O,1995-10-16,01,2018,,2020-08-25T10:34:50,true,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
403233323,00019,40323332300019,O,1995-11-01,NN,,,2006-11-25T15:02:20,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,72.1Z,NAFRev1,N,,,0,,,,,,
403401201,00021,40340120100021,O,2002-08-01,NN,,4399CZ,2014-12-31T19:23:06,true,5,,,,LD,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
403525033,00011,40352503300011,O,1982-10-25,NN,,,2010-03-16T20:02:00,true,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404956856,00029,40495685600029,O,1999-01-01,00,2018,,2020-08-25T10:36:32,false,5,,,,,AU PORTE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,O,4.7956466,43.7448614,0.88,poi.restaurant,Au Porte Mages (Restaurant) Les Baux-de-Provence,https://osm.org/node/4706641761,G,,
405367897,00015,40536789700015,O,1996-03-01,NN,,,2012-03-28T11:17:15,true,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410595300,00014,41059530000014,O,1997-01-06,NN,,,,false,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
410659338,00017,41065933800017,O,1997-01-01,NN,,,2008-01-04T21:47:08,true,3,,,,,AUX ROUGES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8410143,47.0216446,0.81,poi.restaurant,Aux Vignes Rouges (Restaurant) Beaune,https://osm.org/node/3681325610,G,,
413498726,00012,41349872600012,O,1997-07-01,NN,,,2017-10-01T03:59:24,true,3,,,,,DESTYBERES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413498833,00016,41349883300016,O,1997-07-01,NN,,,2017-03-05T03:30:42,true,3,,,,,A VERDUN,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.388092,49.1638681,0.88,poi.bicycle_parking,(Parking à vélos) Verdun,https://osm.org/node/1998497748,G,,
413695917,00018,41369591700018,O,1997-09-03,NN,,,2008-04-16T11:15:06,false,4,,,,,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
414064741,00013,41406474100013,O,1997-11-01,NN,,,2008-01-04T22:42:47,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414150383,00019,41415038300019,O,1997-11-01,NN,,,2008-01-04T22:44:07,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414427948,00016,41442794800016,O,1997-09-05,NN,,,,true,4,,,,,MOULIN DE LA REGUDE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
414549592,00015,41454959200015,O,1997-11-18,NN,,,2008-01-04T22:50:21,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414549626,00011,41454962600011,O,1997-07-01,NN,,,2008-01-04T22:50:21,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417826500,00015,41782650000015,O,1963-01-01,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417829876,00016,41782987600016,O,1968-01-01,NN,,,2017-01-24T03:16:23,true,4,,,,,VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
417835329,00018,41783532900018,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417839123,00011,41783912300011,O,1976-01-01,NN,,,2015-03-19T19:33:23,true,5,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417840741,00017,41784074100017,O,1977-01-01,NN,,,2018-03-07T03:43:52,true,4,,,,,AU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417843430,00014,41784343000014,O,1979-01-01,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417852837,00018,41785283700018,O,1995-01-01,NN,,,2014-06-14T05:15:58,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858420,00017,41785842000017,O,1989-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858651,00017,41785865100017,O,1992-01-01,NN,,,2017-01-24T03:16:24,true,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
417859857,00019,41785985700019,O,1988-12-01,NN,,,2008-01-04T23:11:55,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417860533,00013,41786053300013,O,1989-02-22,NN,,,2016-01-12T00:19:52,true,4,,,,,LES ROUGES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.1614329,44.2070945,0.89,poi.water,Les Boues Rouges (Eau) Rousson,https://osm.org/way/35894664,G,,
417860533,00021,41786053300021,O,1999-07-12,NN,,,2013-08-13T11:16:16,false,4,,,,,LES ROUGES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,4.1614329,44.2070945,0.89,poi.water,Les Boues Rouges (Eau) Rousson,https://osm.org/way/35894664,G,,
417862455,00017,41786245500017,O,1990-01-01,NN,,,2008-01-04T23:11:56,true,3,,,,,PEYRENS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9596396,43.3621557,0.89,poi.townhall,(Hôtel de ville) Peyrens,https://osm.org/node/3832810510,G,,
417868221,00017,41786822100017,O,1993-02-01,NN,,,2006-10-28T04:30:47,false,3,,,,,AU BOUQUET,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.3Z,NAFRev1,N,6.152699,49.127133,0.89,poi.florist,Au Bouquet (Fleuriste) Le Ban-Saint-Martin,https://osm.org/way/132603636,G,,
418443248,00038,41844324800038,O,2002-01-01,,,,,true,1,,,,LD,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,60.2L,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418977195,00019,41897719500019,O,1977-10-01,NN,,,2014-06-18T19:28:22,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990289,00013,41899028900013,O,1991-12-09,NN,,,2006-10-28T04:39:43,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418990297,00016,41899029700016,O,1991-11-01,NN,,,2006-10-28T04:39:43,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421101510,00012,42110151000012,O,1998-12-01,NN,,,2020-12-03T17:26:54,false,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432050631,00014,43205063100014,O,2000-07-03,NN,,,2013-06-19T08:22:57,true,5,,,,LD,AU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
438320426,00010,43832042600010,O,2001-07-01,NN,,,2019-01-09T11:22:51,true,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
440271492,00017,44027149200017,O,2001-08-01,NN,,,2008-01-04T20:52:58,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440515799,00011,44051579900011,O,2001-09-07,NN,,,2008-01-04T20:58:17,true,3,,,,,MAIRIE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441666005,00018,44166600500018,O,2002-04-12,NN,,,2008-01-05T21:12:18,true,3,,,,LOT,LAS PLANTES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441964350,00017,44196435000017,O,2002-01-02,NN,,,,false,4,,,,,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.3A,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
450370374,00016,45037037400016,O,2003-10-10,,,,2006-10-31T23:59:07,true,4,,,,,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,91.3E,NAFRev1,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
451060065,00013,45106006500013,O,2003-10-23,NN,,,2017-05-04T02:11:46,true,4,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453370520,00026,45337052000026,O,2005-06-21,,,,2006-11-25T19:13:04,false,2,,,,RUE,PRINCIPALE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
453861908,00011,45386190800011,O,2004-07-01,NN,,,2006-11-25T19:16:38,true,3,,,,RUE,PRINCIPALE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,55.4A,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
477526750,00054,47752675000054,O,2009-08-21,,,,2011-11-29T08:44:52,false,2,LOGEMENT ECOLE,,,,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
479901100,00012,47990110000012,O,2004-12-01,NN,,,2008-01-05T21:43:41,true,3,,,,,A VERDUN,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.388092,49.1638681,0.88,poi.bicycle_parking,(Parking à vélos) Verdun,https://osm.org/node/1998497748,G,,
480341494,00023,48034149400023,O,2014-04-02,,,,2015-04-30T04:32:50,true,2,,,,,AU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
484754858,00013,48475485800013,O,2005-10-12,,,,2013-07-21T03:42:23,true,3,,,,,MOULIN DE LA REGUDE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
484785944,00014,48478594400014,O,2005-10-12,,,,2008-01-05T21:54:56,true,2,,,,,MOULIN DE LA REGUDE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492343983,00010,49234398300010,O,2006-10-04,,,,2016-01-10T03:22:02,true,2,,,,,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
493598940,00010,49359894000010,O,2007-01-16,,,,2012-05-06T04:55:50,true,3,AU VILLAGE,,,RUE,PRINCIPALE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,56.30Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
495233595,00026,49523359500026,O,2013-04-01,,,,2019-06-05T04:20:13,true,2,,,,,LE TILLET,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
504668187,00017,50466818700017,O,2008-06-05,,,,2008-06-13T08:19:26,true,1,,,,,AU CHATEAU,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,68.20B,NAFRev2,N,-0.113453,49.0893667,0.87,poi.castle,(Château) Cesny-aux-Vignes,https://osm.org/node/1375809448,G,,
508001989,00039,50800198900039,O,2014-12-20,,,4321AB,2014-12-18T09:31:55,true,1,,,,,AU VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2014-12-20,A,FABRES ELEC,,,,43.21A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
512936709,00017,51293670900017,O,2009-06-08,02,2018,4332AA,2020-08-25T10:27:48,true,4,,,,,QUARTIER AU TUCO,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
514204049,00035,51420404900035,O,2017-09-04,,,9525ZZ,2019-03-07T14:42:03,true,1,,,,,CLARAC - COTE VERDUN,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,HOPITAL DES HORLOGES,95.25Z,NAFRev2,N,,,0,,,,,,
519623532,00016,51962353200016,O,2010-02-01,,,4322AZ,2014-10-23T00:17:17,true,1,,,,,LES ROUGES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.22A,NAFRev2,N,4.1614329,44.2070945,0.89,poi.water,Les Boues Rouges (Eau) Rousson,https://osm.org/way/35894664,G,,
520667924,00028,52066792400028,O,2014-04-01,,,4399DA,2020-02-01T04:07:16,true,2,AU TUCOS,,,RTE,DE GALIAX,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99D,NAFRev2,N,0.0137721,43.6152733,0.71,poi.grave_yard,Cimetière de Galiax Galiax,https://osm.org/way/481677413,G,,
522127638,00032,52212763800032,O,2012-01-01,,,,2020-11-07T03:40:06,false,1,,,,LD,AU TILLET,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,5.8963718,45.6946758,0.88,poi.fast_food,Au Tillet Gourmand (Restauration rapide) Aix-les-Bains,https://osm.org/node/5017069486,G,,
522684083,00028,52268408300028,O,2020-02-01,,,9512ZZ,2020-04-23T03:44:39,true,1,,,,LD,AU BOUQUET,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,95.12Z,NAFRev2,N,6.152699,49.127133,0.89,poi.florist,Au Bouquet (Fleuriste) Le Ban-Saint-Martin,https://osm.org/way/132603636,G,,
522820224,00015,52282022400015,O,2010-06-01,,,,2017-09-10T03:16:53,true,2,,,,LD,LAS PLANTES,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.2467297,44.3606335,0.89,poi.track,Chemin de Las Plantes Razimet,https://osm.org/way/428447638,G,,
524983525,00014,52498352500014,O,2010-09-20,,,,2015-12-22T04:03:24,true,1,AU VILLAGE,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2010-09-20,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
527516082,00015,52751608200015,O,1963-08-02,,,,2010-10-08T15:35:17,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1963-08-02,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
529638884,00013,52963888400013,O,2011-02-01,,,4399CZ,2016-04-28T03:59:50,true,2,,,,,AU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
530247550,00011,53024755000011,O,2011-01-01,NN,,,2018-11-08T04:36:01,true,2,,,,,VERDUN,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.3577034,49.3142923,0.89,poi.park,Parc Verdun Luc-sur-Mer,https://osm.org/way/38064822,G,,
531074284,00013,53107428400013,O,2006-11-21,,,,2011-03-17T15:12:06,true,1,,,,,AU TUCOS,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2006-11-21,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
531271633,00012,53127163300012,O,2011-03-20,,,,2012-11-10T03:03:03,false,2,CHEZ LYDIE GARDET,,,,LE VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,62.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532430394,00017,53243039400017,O,1998-06-26,,,,2011-05-18T15:00:03,true,1,,,,,ECOLE PUBLIQUE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1998-06-26,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
538429358,00012,53842935800012,O,2009-05-15,,,,2011-12-09T15:56:11,true,1,,,,,MAIRIE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
750187924,00014,75018792400014,O,2012-02-27,,,,2018-07-04T04:36:38,true,1,,,,,CHATEAU DE DARECH,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
750422859,00017,75042285900017,O,2012-03-20,,,,2013-11-07T03:16:55,true,2,,,,,LE VILLAGE,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2013-11-01,F,LE PETIT CAFE,,,,47.19B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
751284548,00011,75128454800011,O,2012-04-10,,,,2018-06-28T03:59:47,true,1,,,,,CHATEAU DE DARECH,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752352864,00025,75235286400025,O,2020-09-30,,,,2020-11-07T03:40:06,false,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2020-09-30,A,MOULIN DU TILLET,,,,35.11Z,NAFRev2,N,,,0,,,,,,
777036690,00017,77703669000017,O,,,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
777036708,00017,77703670800017,O,1900-01-01,NN,,,2008-01-05T03:02:49,true,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
777036724,00014,77703672400014,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
777036740,00010,77703674000010,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
777036757,00014,77703675700014,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
777036765,00017,77703676500017,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,62.43,NAP,N,,,0,,,,,,
777036781,00014,77703678100014,O,1972-01-01,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
777036799,00016,77703679900016,O,,NN,,,,true,1,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
788158475,04444,78815847504444,O,1967-05-23,01,,,2006-11-25T22:22:21,false,3,,,,,,32160,TASQUE,,,32440,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,