id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-386974,2019-01-30,000001,Vente,5000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0253,,,,,,,,,,,,,0,,,,,T,terres,,,375,4.562644,44.093689
2019-386974,2019-01-30,000001,Vente,5000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0257,,,,,,,,,,,,,0,,,,,T,terres,,,4570,4.563707,44.093726
2019-386974,2019-01-30,000001,Vente,5000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0561,,,,,,,,,,,,,0,,,,,T,terres,,,1458,4.565014,44.093609
2019-386975,2019-01-30,000001,Vente,6000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,4.561484,44.093706
2019-386975,2019-01-30,000001,Vente,6000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,4.561804,44.093736
2019-386975,2019-01-30,000001,Vente,6000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0596,,,,,,,,,,,,,0,,,,,T,terres,,,5283,4.563195,44.093485
2019-386975,2019-01-30,000001,Vente,6000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0599,,,,,,,,,,,,,0,,,,,L,landes,,,878,4.562572,44.093394
2019-387142,2019-02-07,000001,Vente,170000,5392,,LA PUJADE,B055,30330,30127,Gaujac,30,,,301270000B0071,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.581901,44.079508
2019-387142,2019-02-07,000001,Vente,170000,5392,,LA PUJADE,B055,30330,30127,Gaujac,30,,,301270000B0071,,,17,,,,,,,,,,1,1,Maison,89,4,,,,,,4.581901,44.079508
2019-387142,2019-02-07,000001,Vente,170000,5392,,LA PUJADE,B055,30330,30127,Gaujac,30,,,301270000B0071,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.581901,44.079508
2019-387149,2019-02-08,000001,Vente,1500,,,PELACHIEU,B045,30330,30127,Gaujac,30,,,301270000A0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,4.5672,44.085091
2019-387256,2019-02-20,000001,Vente,147000,5057,,LE VILLAGE,B072,30330,30127,Gaujac,30,,,301270000D0073,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,136,4.578809,44.078885
2019-387278,2019-01-30,000001,Vente,388000,36,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0188,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,3193,4.576183,44.083722
2019-387615,2019-03-13,000002,Vente,19680,,,L ENCLOS,B023,30330,30127,Gaujac,30,,,301270000B1177,,,,,,,,,,,,,0,,,,,T,terres,,,270,4.574549,44.078063
2019-387704,2019-03-05,000002,Vente,380322,,,GRAND TREILLAS,B031,30330,30127,Gaujac,30,,,301270000B1172,,,,,,,,,,,,,0,,,,,VI,vignes,,,14086,,
2019-387875,2019-03-23,000001,Vente,210000,5222,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B0732,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,237,4.581537,44.076575
2019-387875,2019-03-23,000001,Vente,210000,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B0734,,,,,,,,,,,,,0,,,,,S,sols,,,563,4.581347,44.076645
2019-388226,2019-04-17,000001,Vente,321040,5269,,L AIRE,B001,30330,30127,Gaujac,30,,,301270000A0067,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1360,4.58169,44.082945
2019-388226,2019-04-17,000001,Vente,321040,,,L AIRE,B001,30330,30127,Gaujac,30,,,301270000A0634,,,,,,,,,,,,,0,,,,,L,landes,,,221,4.582538,44.083192
2019-388226,2019-04-17,000001,Vente,321040,,,L AIRE,B001,30330,30127,Gaujac,30,,,301270000A0729,,,,,,,,,,,,,0,,,,,L,landes,,,89,4.582033,44.083186
2019-388356,2019-04-24,000001,Vente,33700,,,LE FAIS,B024,30330,30127,Gaujac,30,,,301270000A0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,1895,4.566967,44.082436
2019-388356,2019-04-24,000001,Vente,33700,,,LE FAIS,B024,30330,30127,Gaujac,30,,,301270000A0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,2035,4.567017,44.082734
2019-388356,2019-04-24,000001,Vente,33700,,,LE FAIS,B024,30330,30127,Gaujac,30,,,301270000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,4685,4.566108,44.082529
2019-388356,2019-04-24,000001,Vente,33700,,,LE FAIS,B024,30330,30127,Gaujac,30,,,301270000A0370,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,4.566744,44.082939
2019-388356,2019-04-24,000001,Vente,33700,,,LES FAYSSES,B028,30330,30127,Gaujac,30,,,301270000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1280,4.564037,44.082487
2019-388356,2019-04-24,000001,Vente,33700,,,LES FAYSSES,B028,30330,30127,Gaujac,30,,,301270000A0390,,,,,,,,,,,,,0,,,,,L,landes,,,1870,4.563639,44.08204
2019-388356,2019-04-24,000001,Vente,33700,,,LES FAYSSES,B028,30330,30127,Gaujac,30,,,301270000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.563602,44.081709
2019-388356,2019-04-24,000001,Vente,33700,,,LA TREILLE,B070,30330,30127,Gaujac,30,,,301270000B0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,2170,4.574729,44.07404
2019-388356,2019-04-24,000001,Vente,33700,,,LA TREILLE,B070,30330,30127,Gaujac,30,,,301270000B0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,3700,4.574729,44.07404
2019-388356,2019-04-24,000001,Vente,33700,,,LA TREILLE,B070,30330,30127,Gaujac,30,,,301270000B0273,,,,,,,,,,,,,0,,,,,T,terres,,,580,4.574968,44.074648
2019-388356,2019-04-24,000001,Vente,33700,,,LA TREILLE,B070,30330,30127,Gaujac,30,,,301270000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,4280,4.574283,44.074621
2019-388356,2019-04-24,000001,Vente,33700,,,LA ROUQUETTE,B059,30330,30127,Gaujac,30,,,301270000B0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,3660,4.56694,44.074788
2019-388356,2019-04-24,000001,Vente,33700,,,LA TREILLE,B070,30330,30127,Gaujac,30,,,301270000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,1917,4.573685,44.076786
2019-388366,2019-04-24,000001,Vente,20240,,,FAUSSE VILLARDE,B027,30330,30127,Gaujac,30,,,301270000B0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,2880,4.569725,44.076294
2019-388366,2019-04-24,000001,Vente,20240,,,FAUSSE VILLARDE,B027,30330,30127,Gaujac,30,,,301270000B0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,14720,4.568247,44.073977
2019-388802,2019-05-27,000001,Vente,223370,,,LA PUJADE,B055,30330,30127,Gaujac,30,,,301270000B0651,,,,,,,,,,,,,0,,,,,T,terres,,,57,4.583712,44.0805
2019-388802,2019-05-27,000001,Vente,223370,5144,,LA PUJADE,B055,30330,30127,Gaujac,30,,,301270000B0757,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,848,4.583471,44.080457
2019-388802,2019-05-27,000001,Vente,223370,5144,,LA PUJADE,B055,30330,30127,Gaujac,30,,,301270000B0757,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,4.583471,44.080457
2019-389033,2019-05-29,000001,Vente,130000,5232,,RUE DES OLIVETTES,0010,30330,30127,Gaujac,30,,,301270000A0753,,,79,,,,,,,,,,1,1,Maison,72,3,,,,,,4.577746,44.084698
2019-389033,2019-05-29,000001,Vente,130000,9001,,HAM LES MASETS DE GAUJAC,A002,30330,30127,Gaujac,30,,,301270000A0753,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.577746,44.084698
2019-389468,2019-07-01,000001,Vente,1134391,9001,F,CARON,B014,30330,30127,Gaujac,30,,,301270000B0991,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7001,4.586143,44.078456
2019-389468,2019-07-01,000001,Vente,1134391,5420,F,CARON,B014,30330,30127,Gaujac,30,,,301270000B0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1695,0,T,terres,,,304,4.586794,44.078361
2019-389468,2019-07-01,000001,Vente,1134391,5420,F,CARON,B014,30330,30127,Gaujac,30,,,301270000B0992,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1695,0,S,sols,,,1000,4.586794,44.078361
2019-389509,2019-06-26,000001,Vente,229000,,,L AIRE,B001,30330,30127,Gaujac,30,,,301270000A0656,,,,,,,,,,,,,0,,,,,T,terres,,,165,4.582439,44.081298
2019-389509,2019-06-26,000001,Vente,229000,5183,,L AIRE,B001,30330,30127,Gaujac,30,,,301270000A0659,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1099,4.582207,44.081661
2019-389509,2019-06-26,000001,Vente,229000,,,L AIRE,B001,30330,30127,Gaujac,30,,,301270000A0660,,,,,,,,,,,,,0,,,,,L,landes,,,45,4.582441,44.081491
2019-389546,2019-07-08,000001,Vente,132000,5236,,ALL GRANDE PINEDE,0005,30330,30127,Gaujac,30,,,301270000A0753,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.577746,44.084698
2019-389546,2019-07-08,000001,Vente,132000,5226,,RUE DES OLIVETTES,0010,30330,30127,Gaujac,30,,,301270000A0753,,,64,,,,,,,,,,1,1,Maison,72,3,,,,,,4.577746,44.084698
2019-389615,2019-06-28,000001,Vente,166000,11,,CHE DE CONNAUX,0035,30330,30127,Gaujac,30,,,301270000B0898,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,847,4.587213,44.080561
2019-389645,2019-07-10,000001,Vente,212000,,,CIGALIERE,B018,30330,30127,Gaujac,30,,,301270000B1011,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.585615,44.081178
2019-389645,2019-07-10,000001,Vente,212000,,,CIGALIERE,B018,30330,30127,Gaujac,30,,,301270000B1017,,,,,,,,,,,,,0,,,,,S,sols,,,798,4.585855,44.080833
2019-389651,2019-07-16,000001,Vente,30000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,5315,4.555918,44.093819
2019-389651,2019-07-16,000001,Vente,30000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0590,,,,,,,,,,,,,0,,,,,L,landes,,,249,4.556979,44.093624
2019-389651,2019-07-16,000001,Vente,30000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,1153,4.55711,44.093705
2019-389651,2019-07-16,000001,Vente,30000,,,LE MAS,B039,30330,30127,Gaujac,30,,,301270000A0594,,,,,,,,,,,,,0,,,,,L,landes,,,533,4.559401,44.093485
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.582814,44.077553
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,4.582758,44.077815
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,4.582544,44.077719
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,4.582412,44.077613
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1445,4.582048,44.077705
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1298,4.581534,44.077986
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,4.581815,44.07807
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,4.581962,44.078068
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,4.582108,44.078098
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,4.582615,44.078138
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.582904,44.078118
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,4.58299,44.07799
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,4.583068,44.077654
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1136,4.582453,44.077766
2019-389953,2019-07-08,000002,Vente,230000,,,FOURQUAT,B029,30330,30127,Gaujac,30,,,301270000B1197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,4.583193,44.077526
2019-390045,2019-07-04,000001,Echange,10000,,,SAINT JEAN,B066,30330,30127,Gaujac,30,,,301270000C0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,4.594048,44.07216
2019-390045,2019-07-04,000001,Echange,10000,,,SAINT JEAN,B066,30330,30127,Gaujac,30,,,301270000C0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,4.59346,44.071874
2019-390045,2019-07-04,000001,Echange,10000,,,SAINT JEAN,B066,30330,30127,Gaujac,30,,,301270000C0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2710,4.594269,44.07169
2019-390045,2019-07-04,000001,Echange,10000,,,SAINT JEAN,B066,30330,30127,Gaujac,30,,,301270000C0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,4.594827,44.071553
2019-390045,2019-07-04,000002,Echange,10000,,,LA POTENCE,B052,30330,30127,Gaujac,30,,,301270000C0185,,,,,,,,,,,,,0,,,,,T,terres,,,2020,4.587687,44.07511
2019-390045,2019-07-04,000002,Echange,10000,,,LA POTENCE,B052,30330,30127,Gaujac,30,,,301270000C0193,,,,,,,,,,,,,0,,,,,T,terres,,,1800,4.587927,44.075662
2019-390045,2019-07-04,000002,Echange,10000,,,LA POTENCE,B052,30330,30127,Gaujac,30,,,301270000C0196,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.58847,44.075473
2019-390405,2019-08-09,000001,Vente,60000,,,CARON,B014,30330,30127,Gaujac,30,,,301270000B1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,4.585231,44.078117
2019-390703,2019-09-12,000001,Vente,415500,,,GRAND TREILLAS,B031,30330,30127,Gaujac,30,,,301270000B0818,,,,,,,,,,,,,0,,,,,L,landes,,,662,4.574243,44.079664
2019-390703,2019-09-12,000001,Vente,415500,5292,,GRAND TREILLAS,B031,30330,30127,Gaujac,30,,,301270000B0819,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2170,4.573788,44.079328
2019-391182,2019-10-04,000001,Vente,385000,5250,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0175,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1496,4.577263,44.08273
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0195,,,,,,,,,,,,,0,,,,,L,landes,,,1732,4.577606,44.083653
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.578541,44.080297
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0200,,,,,,,,,,,,,0,,,,,L,landes,,,331,4.576867,44.082425
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0201,,,,,,,,,,,,,0,,,,,L,landes,,,627,4.576812,44.082624
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0227,,,,,,,,,,,,,0,,,,,L,landes,,,2064,4.577718,44.082632
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0242,,,,,,,,,,,,,0,,,,,L,landes,,,89,4.577505,44.084103
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0243,,,,,,,,,,,,,0,,,,,L,landes,,,198,4.578174,44.083584
2019-391182,2019-10-04,000001,Vente,385000,,,PECABRION ET BOSQUET,B043,30330,30127,Gaujac,30,,,301270000D0244,,,,,,,,,,,,,0,,,,,L,landes,,,151,4.578905,44.081535
2019-391221,2019-10-07,000001,Vente,55100,9001,,HAM LES MASETS DE GAUJAC,A002,30330,30127,Gaujac,30,,,301270000A0753,,,244,40.53,,,,,,,,,1,1,Maison,40,3,,,,,,4.577746,44.084698
2019-391221,2019-10-07,000001,Vente,55100,5236,,ALL GRANDE PINEDE,0005,30330,30127,Gaujac,30,,,301270000A0753,,,146,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.577746,44.084698
2019-391465,2019-10-10,000001,Vente,136116,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,4776,,
2019-391467,2019-10-10,000001,Vente,59850,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,2100,,
2019-391468,2019-10-10,000002,Vente,44859,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B1214,,,,,,,,,,,,,0,,,,,VI,vignes,,,1574,,
2019-391469,2019-10-10,000001,Vente,128535,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B0193,,,,,,,,,,,,,0,,,,,VI,vignes,,,4510,,
2019-391490,2019-10-10,000002,Vente,167836.5,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B1206,,,,,,,,,,,,,0,,,,,VI,vignes,,,1097,,
2019-391507,2019-10-10,000001,Vente,45315,,,PICARELE,B047,30330,30127,Gaujac,30,,,301270000B0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,1590,,
2019-392006,2019-11-15,000001,Vente,244500,5328,,CHE DES TUILERIES,0083,30330,30127,Gaujac,30,,,301270000B0925,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,4.578554,44.075952
