siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202478,00015,21120247800015,O,1983-03-01,02,2017,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202478,00023,21120247800023,O,1995-01-01,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2004-04-07,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
211202478,00031,21120247800031,O,1995-12-25,NN,,,2019-11-14T14:00:19,false,2,LES THERMES,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261203434,00012,26120343400012,O,1984-10-15,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261205207,00010,26120520700010,O,1984-11-20,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291201556,00011,29120155600011,O,1983-09-14,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300380854,00012,30038085400012,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,TRESCANOUS,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300402005,00015,30040200500015,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,LE REY,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,39.01,NAP,N,3.013478,44.418315,0.63,locality,Champ du Rey 12560 Saint-Saturnin-de-Lenne,12247_b031,G,CHAMP DU REY,
302350657,00029,30235065700029,O,1994-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LA GUIRALDIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001852,44.428736,0.93,street,La Guiraldie 12560 Saint-Saturnin-de-Lenne,12247_jlwse6,G,LA GUIRALDIE,
303243489,00018,30324348900018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
303817845,00017,30381784500017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
309758704,00022,30975870400022,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES GRANGES,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,3.022063,44.422412,0.42,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,
310273735,00012,31027373500012,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
312046006,00010,31204600600010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,LA VAYSSIERE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.034839,44.415354,0.31,locality,La Roque Valzergue 12560 Saint-Saturnin-de-Lenne,12247_b178,G,LA ROQUE VALZERGUE,
312567761,00019,31256776100019,O,1963-01-01,NN,,1061AZ,2019-11-14T14:00:19,true,7,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.61A,NAFRev2,O,,,0,,,,,,
319250239,00013,31925023900013,O,1980-06-25,NN,,4332AA,2019-11-14T14:00:19,true,6,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319283784,00027,31928378400027,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322355843,00010,32235584300010,O,1981-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,GRUN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,
323749903,00015,32374990300015,O,1982-02-04,NN,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324241363,00021,32424136300021,O,1985-11-01,NN,,9521ZZ,2019-11-14T14:00:19,true,4,,32,,LOT,MIEGE SOLE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2017-09-17,F,,,,,43.21A,NAFRev2,N,3.02169,44.422227,0.71,street,Lotissement Miege Sole 12560 Saint-Saturnin-de-Lenne,12247_0kxuft,G,LOTISSEMENT MIEGE SOLE,
324337559,00011,32433755900011,O,,,,,2019-11-14T14:00:19,true,1,,,,,COMBELONGUE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.2875655,45.116871,0.89,poi.castle,Château de Combelongue La Sône,https://osm.org/way/237728836,G,,
325636173,00024,32563617300024,O,2006-08-31,,,,2019-11-14T14:00:19,true,3,,,,LOT,CAMP FAROUS,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
327813549,00018,32781354900018,O,1983-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328778378,00013,32877837800013,O,1983-06-21,NN,,,2019-11-14T14:00:19,true,4,,,,,LES CROZES,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,2.4793747,44.904961,0.89,poi.restaurant,Les Crozes (Restaurant) Arpajon-sur-Cère,https://osm.org/node/2502684692,G,,
329454136,00014,32945413600014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
334191244,00014,33419124400014,O,1985-12-12,02,2017,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,85.20Z,NAFRev2,O,,,0,,,,,,
334686540,00017,33468654000017,O,1985-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE COLOMBIER,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,68.20B,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
337630321,00012,33763032100012,O,1986-04-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
337630610,00018,33763061000018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340454115,00023,34045411500023,O,2003-07-01,NN,,,2019-12-16T09:00:20,true,5,,,,LOT,CAMPFAROU,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
345142665,00032,34514266500032,O,2014-04-15,,,,2019-11-14T14:00:19,false,1,,,,,ZA DE LAURADOU,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,35.11Z,NAFRev2,N,3.01447,44.423517,0.73,street,Lotissement le Lauradou 12560 Saint-Saturnin-de-Lenne,12247_hyi06p,G,LOTISSEMENT LE LAURADOU,
352728471,00017,35272847100017,O,1989-08-11,NN,,,2019-11-14T14:00:19,true,3,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
356000737,00086,35600073700086,O,1991-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE BOURG,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.01447,44.423517,0.31,street,Lotissement le Lauradou 12560 Saint-Saturnin-de-Lenne,12247_hyi06p,G,LOTISSEMENT LE LAURADOU,
378868657,00016,37886865700016,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.01447,44.423517,0.31,street,Lotissement le Lauradou 12560 Saint-Saturnin-de-Lenne,12247_hyi06p,G,LOTISSEMENT LE LAURADOU,
379334238,00019,37933423800019,O,1990-09-10,NN,,,2019-11-14T14:00:19,true,5,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379568678,00013,37956867800013,O,1990-10-03,NN,,,2019-11-14T14:00:19,true,4,,,,,GRUN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,
379891500,00017,37989150000017,O,1990-10-02,,,,2019-11-14T14:00:19,true,3,,,,,LE CHATEAU,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,3.013478,44.418315,0.34,locality,Champ du Rey 12560 Saint-Saturnin-de-Lenne,12247_b031,G,CHAMP DU REY,
381970730,00010,38197073000010,O,1991-04-11,NN,,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
384172631,00010,38417263100010,O,1992-01-06,,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
391121563,00012,39112156300012,O,1993-04-22,,,,2019-11-14T14:00:19,true,3,ZA,,,LOT,MIEGE SOLE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,01.4A,NAFRev1,N,3.02169,44.422227,0.86,street,Lotissement Miege Sole 12560 Saint-Saturnin-de-Lenne,12247_0kxuft,G,LOTISSEMENT MIEGE SOLE,
394911275,00011,39491127500011,O,1989-05-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398076133,00014,39807613300014,O,1994-07-01,NN,,1061AZ,2019-11-14T14:00:19,false,5,,,,LD,LE REY,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,10.61A,NAFRev2,N,3.013478,44.418315,0.63,locality,Champ du Rey 12560 Saint-Saturnin-de-Lenne,12247_b031,G,CHAMP DU REY,
398076133,00022,39807613300022,O,2005-10-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LE REY,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2005-10-01,A,,,,,01.50Z,NAFRev2,N,3.013478,44.418315,0.63,locality,Champ du Rey 12560 Saint-Saturnin-de-Lenne,12247_b031,G,CHAMP DU REY,
399531342,00026,39953134200026,O,1995-01-01,01,2017,1071CB,2019-11-14T14:00:19,false,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,O,,,0,,,,,,
401886692,00011,40188669200011,O,1994-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,GRUN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,66.22Z,NAFRev2,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,
402865448,00011,40286544800011,O,1995-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MERCADIOL,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.012917,44.404008,0.3,locality,Terre Megiere 12560 Saint-Saturnin-de-Lenne,12247_b166,G,TERRE MEGIERE,
403234545,00016,40323454500016,O,1994-12-23,NN,,,2019-11-14T14:00:19,true,3,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403987720,00014,40398772000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LARROQUE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,3.034839,44.415354,0.61,locality,La Roque Valzergue 12560 Saint-Saturnin-de-Lenne,12247_b178,G,LA ROQUE VALZERGUE,
403987738,00016,40398773800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ORBIS,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403987746,00019,40398774600019,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MONTAGNAC,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
403987753,00015,40398775300015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,MERCADIAL,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,2.137365,43.7073823,0.89,poi.park,Place du Mercadial (Parc) Lautrec,https://osm.org/way/69686683,G,,
403987761,00018,40398776100018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LAROQUE VALZERGUE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.3Z,NAF1993,N,3.034839,44.415354,0.83,locality,La Roque Valzergue 12560 Saint-Saturnin-de-Lenne,12247_b178,G,LA ROQUE VALZERGUE,
403987779,00010,40398777900010,O,1974-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,ST SATURNIN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,3.018244,44.423981,0.77,locality,Saint Saturnin de Lenne 12560 Saint-Saturnin-de-Lenne,12247_b158,G,SAINT SATURNIN DE LENNE,
403987787,00013,40398778700013,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,4,LA ROQUE VALEZERGUE,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,68.20B,NAFRev2,N,3.034839,44.415354,0.8,locality,La Roque Valzergue 12560 Saint-Saturnin-de-Lenne,12247_b178,D,LA ROQUE VALZERGUE,
403987795,00016,40398779500016,O,1975-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MONTAGNAC ST SATURN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
403987803,00018,40398780300018,O,1970-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,MONTAGNAC,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
403987811,00011,40398781100011,O,1977-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,MAS DE CARLAT,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,3.042116,44.40903,0.93,locality,Mas de Carlat 12560 Saint-Saturnin-de-Lenne,12247_b100,G,MAS DE CARLAT,
403987837,00016,40398783700016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403987845,00019,40398784500019,O,1990-12-20,NN,,,2019-11-14T14:00:19,true,5,,,,,LA COLOMBIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.001852,44.428736,0.32,street,La Guiraldie 12560 Saint-Saturnin-de-Lenne,12247_jlwse6,G,LA GUIRALDIE,
403987852,00015,40398785200015,O,1988-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,VIALARET,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.5293872,44.364655,0.89,poi.track,Chemin de Vialaret Lalbenque,https://osm.org/way/316092279,G,,
403987860,00018,40398786000018,O,1990-12-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LA GUIRALDIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,01.3Z,NAF1993,N,3.001852,44.428736,0.93,street,La Guiraldie 12560 Saint-Saturnin-de-Lenne,12247_jlwse6,G,LA GUIRALDIE,
403987878,00010,40398787800010,O,1991-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,BOUSQUET,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,-0.0785796,43.0323428,0.9,poi.peak,Bousquet (Pic) Agos-Vidalos,https://osm.org/node/5162982785,G,,
403987878,00028,40398787800028,O,2003-08-28,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOUSQUET,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.31Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
403987886,00013,40398788600013,O,1981-03-31,NN,,,2019-11-14T14:00:19,true,3,,,,,ST SATURNIN DE LEN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.018244,44.423981,0.79,locality,Saint Saturnin de Lenne 12560 Saint-Saturnin-de-Lenne,12247_b158,G,SAINT SATURNIN DE LENNE,
403987894,00017,40398789400017,O,1995-06-01,NN,,,2019-11-14T14:00:19,true,3,LE MERCADIOL,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.3Z,NAF1993,N,3.012917,44.404008,0.3,locality,Terre Megiere 12560 Saint-Saturnin-de-Lenne,12247_b166,D,TERRE MEGIERE,
407977230,00017,40797723000017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407977248,00019,40797724800019,O,1975-04-19,NN,,,2019-11-14T14:00:19,true,1,,,,LD,GRUN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,
407977255,00014,40797725500014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA COSTERETTE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407977263,00018,40797726300018,O,1981-05-02,NN,,,2019-11-14T14:00:19,true,6,LA GUIRALDIE,,,,LA GUIRALDIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.46Z,NAFRev2,N,3.001852,44.428736,0.93,street,La Guiraldie 12560 Saint-Saturnin-de-Lenne,12247_jlwse6,G,LA GUIRALDIE,
407977271,00011,40797727100011,O,1984-07-01,00,2017,,2019-11-14T14:00:19,true,5,COMBELONGUE,,,,COMBELONGUE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,O,5.2875655,45.116871,0.89,poi.castle,Château de Combelongue La Sône,https://osm.org/way/237728836,G,,
407977289,00013,40797728900013,O,1988-12-06,NN,,,2019-11-14T14:00:19,true,1,,,,,COMBELONGUE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,5.2875655,45.116871,0.89,poi.castle,Château de Combelongue La Sône,https://osm.org/way/237728836,G,,
407977297,00016,40797729700016,O,1985-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407977305,00017,40797730500017,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,3,GRUN,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,D,CHAMP GRAND,
410084867,00010,41008486700010,O,1996-11-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MONTAGNAC,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5409358,43.4770197,0.9,poi.islet,(Îlot) Montagnac,https://osm.org/way/278022615,G,,
410451124,00011,41045112400011,O,1996-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411349111,00012,41134911100012,O,1997-01-15,NN,,,2019-11-14T14:00:19,true,3,,,,,LE MERCADIOL,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.012917,44.404008,0.3,locality,Terre Megiere 12560 Saint-Saturnin-de-Lenne,12247_b166,G,TERRE MEGIERE,
414489245,00012,41448924500012,O,1997-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE MAS DE MANENQ,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,3.039291,44.418198,0.84,locality,Mas de Manenq 12560 Saint-Saturnin-de-Lenne,12247_b101,G,MAS DE MANENQ,
414548776,00015,41454877600015,O,1997-11-01,,,,2019-11-14T14:00:19,false,3,,,,,LE MAS DE MANENQ,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,01.1A,NAF1993,N,3.039291,44.418198,0.84,locality,Mas de Manenq 12560 Saint-Saturnin-de-Lenne,12247_b101,G,MAS DE MANENQ,
415052711,00017,41505271100017,O,1996-08-20,NN,,,2019-11-14T14:00:19,true,3,CHEZ MR MOLINIER,,,LD,LA ROQUE VALZERGUES,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.034839,44.415354,0.85,locality,La Roque Valzergue 12560 Saint-Saturnin-de-Lenne,12247_b178,G,LA ROQUE VALZERGUE,
415379981,00012,41537998100012,O,1998-01-01,01,2017,,2019-11-14T14:00:19,true,3,,,,,ORBIS,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417761251,00020,41776125100020,O,2013-04-23,NN,,,2019-11-14T14:00:19,true,3,,,,,GRUN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2013-04-23,A,,,,,68.20B,NAFRev2,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,
417786282,00018,41778628200018,O,1998-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE BOURG,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,45.11Z,NAFRev2,O,3.01447,44.423517,0.31,street,Lotissement le Lauradou 12560 Saint-Saturnin-de-Lenne,12247_hyi06p,G,LOTISSEMENT LE LAURADOU,
418043196,00025,41804319600025,O,2003-12-01,,,,2019-11-14T14:00:19,true,2,AVENUE DE ST MARTIN,,,,,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.02169,44.422227,0.31,street,Lotissement Miege Sole 12560 Saint-Saturnin-de-Lenne,12247_0kxuft,D,LOTISSEMENT MIEGE SOLE,
420207979,00014,42020797900014,O,1998-10-02,NN,,4312BA,2020-02-17T03:35:45,true,6,,,,,MIEGE SOLE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.021207,44.424354,0.93,locality,Miege Sole 12560 Saint-Saturnin-de-Lenne,12247_b105,G,MIEGE SOLE,
420518748,00017,42051874800017,O,1998-05-04,,,,2019-11-14T14:00:19,true,3,,,,,LA GUIRALDIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.001852,44.428736,0.93,street,La Guiraldie 12560 Saint-Saturnin-de-Lenne,12247_jlwse6,G,LA GUIRALDIE,
421110891,00015,42111089100015,O,1999-01-04,NN,,,2019-11-14T14:00:19,true,5,,,,,LE BOURG,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2E,NAFRev1,N,3.01447,44.423517,0.31,street,Lotissement le Lauradou 12560 Saint-Saturnin-de-Lenne,12247_hyi06p,G,LOTISSEMENT LE LAURADOU,
421849472,00012,42184947200012,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,AU COLOMBIER,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.4705075,48.4044645,0.89,poi.restaurant,Au Colombier (Restaurant) Milly-la-Forêt,https://osm.org/way/115153583,G,,
421849605,00017,42184960500017,O,1990-09-20,NN,,,2019-11-14T14:00:19,true,4,,,,,AU COLOMBIER,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,68.20B,NAFRev2,N,2.4705075,48.4044645,0.89,poi.restaurant,Au Colombier (Restaurant) Milly-la-Forêt,https://osm.org/way/115153583,G,,
422746701,00016,42274670100016,O,1999-01-01,NN,,,2019-11-14T14:00:19,false,5,,,,,LA GUIRALDIE,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,3.001852,44.428736,0.93,street,La Guiraldie 12560 Saint-Saturnin-de-Lenne,12247_jlwse6,G,LA GUIRALDIE,
422746701,00024,42274670100024,O,2018-08-01,,,,2019-11-14T14:00:19,true,1,,,,,GRUN,12560,SAINT-SATURNIN-DE-LENNE,,,12247,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.47Z,NAFRev2,N,3.022063,44.422412,0.31,locality,Champ Grand 12560 Saint-Saturnin-de-Lenne,12247_b032,G,CHAMP GRAND,