siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058402264,00012,05840226400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
065404808,00019,06540480800019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
213802754,00019,21380275400019,O,1983-03-01,02,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.358549,45.275461,0.38,street,Chemin de Coille 38470 Serre-Nerpol,38275_0053,D,CHEMIN DE COILLE,
213802754,00027,21380275400027,O,1983-12-21,01,2018,,2020-08-25T10:17:04,false,4,,,,,LE VILLAGE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213802754,00035,21380275400035,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.376733,45.264482,0.37,street,Chemin de la Brunerie 38470 Serre-Nerpol,38275_0035,D,CHEMIN DE LA BRUNERIE,
213802754,00043,21380275400043,O,1998-10-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,5.376733,45.264482,0.37,street,Chemin de la Brunerie 38470 Serre-Nerpol,38275_0035,D,CHEMIN DE LA BRUNERIE,
263801532,00015,26380153200015,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.376733,45.264482,0.37,street,Chemin de la Brunerie 38470 Serre-Nerpol,38275_0035,D,CHEMIN DE LA BRUNERIE,
302659693,00014,30265969300014,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,CAVE ET GRILLIERES,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.376533,45.258034,0.84,locality,Caves et Grillieres 38470 Serre-Nerpol,38275_b024,G,CAVES ET GRILLIERES,
313618415,00019,31361841500019,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LA BRUNERIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,5.371289,45.25924,0.91,street,Route de la Brunerie 38470 Serre-Nerpol,38275_0034,G,ROUTE DE LA BRUNERIE,
313618415,00027,31361841500027,O,1997-03-17,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313618415,00035,31361841500035,O,1980-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,,LA BRUNERIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.371289,45.25924,0.91,street,Route de la Brunerie 38470 Serre-Nerpol,38275_0034,G,ROUTE DE LA BRUNERIE,
314583758,00466,31458375800466,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
320151814,00011,32015181400011,O,1980-10-27,NN,,,2019-11-14T14:00:36,true,3,SERRE-NERPOL,110,,CHE,DES PLANTEES,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.36303,45.25055,0.84,housenumber,110 Chemin des Plantées 38470 Serre-Nerpol,38275_0311_00110,G,110 CHEMIN DES PLANTEES,
327648218,00029,32764821800029,O,1987-03-01,,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
328093042,00021,32809304200021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA SARRAZINE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,84.12,NAP,N,5.1739603,45.8087459,0.89,poi.spring,Source de la Sarrazine Saint-Maurice-de-Gourdans,https://osm.org/node/4033614463,G,,
330301144,00029,33030114400029,O,1992-10-02,NN,,,2019-11-14T14:00:36,true,3,,,,LD,AU RIVIERS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
333689016,00017,33368901600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CAVES ET GRILLIERES,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.376533,45.258034,0.93,locality,Caves et Grillieres 38470 Serre-Nerpol,38275_b024,G,CAVES ET GRILLIERES,
333766079,00011,33376607900011,O,1985-10-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LES COTES DE DEVAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.365602,45.233648,0.71,street,Impasse des Cotes et Devay 38470 Serre-Nerpol,38275_0060,G,IMPASSE DES COTES ET DEVAY,
333766079,00029,33376607900029,O,1997-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES COTES DE DEVAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.365602,45.233648,0.71,street,Impasse des Cotes et Devay 38470 Serre-Nerpol,38275_0060,G,IMPASSE DES COTES ET DEVAY,
333826584,00018,33382658400018,O,1985-10-07,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
340199330,00010,34019933000010,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340648377,00026,34064837700026,O,2016-11-25,,,,2019-11-14T14:00:36,false,1,,,,,LE FAYS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,35.11Z,NAFRev2,N,4.940163,48.7223802,0.88,poi.residential,Le Fays (Zone résidentielle) Trois-Fontaines-l'Abbaye,https://osm.org/way/217653444,G,,
341060879,00010,34106087900010,O,1987-04-17,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOULUT,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8773091,43.6144197,0.71,poi.cafe,Le Petit Moulu (Café) Montpellier,https://osm.org/node/724187835,G,,
348966326,00012,34896632600012,O,1988-12-01,NN,,,2019-11-14T14:00:36,true,4,CHEZ DHERBEY MICHEL,,,,MAIRIR DE NERPOL SERRES,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349606731,00017,34960673100017,O,1988-11-30,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384964268,00013,38496426800013,O,1992-02-26,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE CROISIERE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,5.362352,45.239036,0.92,street,Chemin de Croisiére 38470 Serre-Nerpol,38275_0065,G,CHEMIN DE CROISIERE,
385224886,00015,38522488600015,O,1988-02-09,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391290939,00019,39129093900019,O,1993-04-01,NN,,,2019-11-14T14:00:36,true,3,,2476,,RTE,DE LA BRUNERIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.378712,45.264859,0.86,housenumber,2476 Route de la Brunerie 38470 Serre-Nerpol,38275_0034_02476,G,2476 ROUTE DE LA BRUNERIE,
391964566,00015,39196456600015,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391964566,00023,39196456600023,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
392559100,00012,39255910000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE CROISIERE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1994-12-09,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
393287131,00014,39328713100014,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BRUNERIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.371289,45.25924,0.91,street,Route de la Brunerie 38470 Serre-Nerpol,38275_0034,G,ROUTE DE LA BRUNERIE,
394095939,00028,39409593900028,O,2000-08-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.3B,NAFRev1,O,,,0,,,,,,
398122309,00030,39812230900030,O,2006-10-27,,,,2019-11-14T14:00:36,true,4,,127,,CHE,CAVES ET VIDOS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.374154,45.259639,0.77,housenumber,127 Chemin des Caves et Vidoz 38470 Serre-Nerpol,38275_kn3i6c_00127,G,127 CHEMIN DES CAVES ET VIDOZ,
400000576,00019,40000057600019,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA DROGUIERE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401076849,00033,40107684900033,O,2011-11-30,,,,2019-11-14T14:00:36,false,2,,45,,IMP,DE CHARPENAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2012-08-31,F,LE RENDEZ-VOUS ACCESSOIRE,,,,47.99A,NAFRev2,N,5.384609,45.242157,0.84,housenumber,45 Impasse de Charpenay 38470 Serre-Nerpol,38275_0048_00045,G,45 IMPASSE DE CHARPENAY,
401244256,00020,40124425600020,O,2003-01-25,NN,,5610CQ,2019-12-11T04:03:59,true,4,LE BOURG,,,,BOURG,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
401420047,00011,40142004700011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404717910,00016,40471791000016,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,REVOLLON,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409350394,00022,40935039400022,O,1996-08-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ANGOURE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409357761,00017,40935776100017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409357779,00019,40935777900019,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357787,00012,40935778700012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357795,00015,40935779500015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357803,00017,40935780300017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,LA FAYARDE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1F,NAF1993,N,4.728901,45.1814367,0.9,poi.track,Chemin La Fayarde Ardoix,https://osm.org/way/145982911,G,,
409357811,00010,40935781100010,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357829,00012,40935782900012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409357837,00015,40935783700015,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409357845,00018,40935784500018,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,6,,,,,LES AVENOS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
409357852,00014,40935785200014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409357860,00017,40935786000017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES ESSARTS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,-0.0829516,47.0493109,0.9,poi.forest,Les Essarts (Forêt) Berrie,https://osm.org/way/278830130,G,,
409357878,00019,40935787800019,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOULIN,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
409357886,00012,40935788600012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409357894,00016,40935789400016,O,1987-06-15,NN,,,2021-02-23T11:31:30,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411270036,00014,41127003600014,O,1997-03-15,NN,,,2019-11-14T14:00:36,false,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
412437253,00013,41243725300013,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,5,,1631,,CHE,DE PLATEAU,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,2.8346505,45.0582813,0.88,poi.footway,Piste de Ski Nordique Plateau de Ché (Chemin piéton) Laveissenet,https://osm.org/way/312858532,G,,
412678120,00012,41267812000012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412678138,00014,41267813800014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412678146,00017,41267814600017,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412678153,00013,41267815300013,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412678161,00016,41267816100016,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412678179,00018,41267817900018,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412678187,00011,41267818700011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412684391,00029,41268439100029,O,1990-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES TRIBUNES,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,2.4484593,49.3763608,0.81,poi.sports_centre,Salle de sport - Vestiaires - tribunes (Centre sportif) Breuil-le-Sec,https://osm.org/way/89276718,G,,
413276684,00011,41327668400011,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA COMBE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
413276833,00014,41327683300014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,CHARPENAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.384609,45.242157,0.91,street,Impasse de Charpenay 38470 Serre-Nerpol,38275_0048,G,IMPASSE DE CHARPENAY,
413903071,00012,41390307100012,O,1997-07-01,NN,,,2019-11-14T14:00:36,true,3,,2413,,RTE,DE LA BRUNERIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.378902,45.264197,0.86,housenumber,2413 Route de la Brunerie 38470 Serre-Nerpol,38275_0034_02413,G,2413 ROUTE DE LA BRUNERIE,
414647305,00013,41464730500013,O,1997-05-27,NN,,,2019-11-14T14:00:36,true,4,,,,,REVOLLON,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414771527,00010,41477152700010,O,1997-08-01,,,,2019-11-14T14:00:36,true,1,,,,,LE CHATEAU,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
419630504,00019,41963050400019,O,1977-05-25,,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421659822,00017,42165982200017,O,1999-02-01,NN,,,2021-02-08T19:44:53,false,4,,,,,PIN ET COLLARD,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
423581214,00016,42358121400016,O,1999-09-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,FRANCHISE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.3Z,NAFRev1,N,5.386279,45.253949,0.91,street,Impasse de Franchise 38470 Serre-Nerpol,38275_0112,G,IMPASSE DE FRANCHISE,
423862044,00017,42386204400017,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,3,,4265,,RTE,DE NERPOL,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.375452,45.237971,0.84,housenumber,4265 Route de Nerpol 38470 Serre-Nerpol,38275_0266_04265,G,4265 ROUTE DE NERPOL,
425378023,00013,42537802300013,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430143727,00039,43014372700039,O,2013-11-06,NN,,,2019-11-14T14:00:36,true,1,C/O MME LAMBERT MARIE-LOU,158,,IMP,COTES ET DEVAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,90.01Z,NAFRev2,O,5.365602,45.233648,0.85,housenumber,158 Impasse des Cotes et Devay 38470 Serre-Nerpol,38275_0060_00158,G,158 IMPASSE DES COTES ET DEVAY,
432358406,00028,43235840600028,O,2010-11-12,,,,2021-02-23T13:13:32,true,1,,45,,IMP,DE CHARPENAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,5.384609,45.242157,0.84,housenumber,45 Impasse de Charpenay 38470 Serre-Nerpol,38275_0048_00045,G,45 IMPASSE DE CHARPENAY,
432770527,00021,43277052700021,O,2013-01-01,,,,2021-02-23T13:14:05,true,1,,45,,IMP,DE CHARPENAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,5.384609,45.242157,0.84,housenumber,45 Impasse de Charpenay 38470 Serre-Nerpol,38275_0048_00045,G,45 IMPASSE DE CHARPENAY,
433915568,00011,43391556800011,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE RIVIER,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
435210877,00039,43521087700039,O,2007-04-25,,,,2019-11-14T14:00:36,false,3,,,,,LE RIVIER,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
435210877,00047,43521087700047,O,2013-12-01,NN,,,2021-02-23T13:17:20,true,3,,911,,CHE,DE TOUTES AURES,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,SN AGENCEMENT,43.32A,NAFRev2,N,5.359657,45.268149,0.85,housenumber,911 Chemin de Toutes Aures 38470 Serre-Nerpol,38275_0394_00911,G,911 CHEMIN DE TOUTES AURES,
445392558,00042,44539255800042,O,2014-05-02,,,,2021-02-23T13:28:38,true,1,,880,,CHE,DE COILLE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,86.90E,NAFRev2,N,5.359389,45.277436,0.83,housenumber,880 Chemin de Coille 38470 Serre-Nerpol,38275_0053_00880,G,880 CHEMIN DE COILLE,
450919675,00014,45091967500014,O,2003-09-01,NN,,,2019-11-14T14:00:36,true,3,LE PLATEAU,,,,LE PLATEAU,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7219001,45.1936027,0.9,poi.bar,Le Plateau (Bar) Grenoble,https://osm.org/node/4580336290,G,,
453488926,00016,45348892600016,O,2004-04-01,,,,2019-11-14T14:00:36,true,3,,,,,LES AVENOS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
477842009,00011,47784200900011,O,2004-07-19,NN,,4399CZ,2019-11-14T14:00:36,true,3,,,,,LA BRUNERIE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.371289,45.25924,0.91,street,Route de la Brunerie 38470 Serre-Nerpol,38275_0034,G,ROUTE DE LA BRUNERIE,
482396306,00011,48239630600011,O,2005-04-24,,,,2019-11-14T14:00:36,true,2,,,,,LES ROCHAUX,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
489214346,00012,48921434600012,O,2005-10-01,,,,2019-11-14T14:00:36,true,2,,,,,LES PLANS,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1F,NAFRev1,N,5.36538,45.249982,0.75,street,Les Plantes 38470 Serre-Nerpol,38275_oua010,G,LES PLANTES,
489800540,00010,48980054000010,O,2006-04-25,,,,2019-11-14T14:00:36,true,2,,548,,CHE,DE COILLE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2B,NAFRev1,N,5.358549,45.275461,0.83,housenumber,548 Chemin de Coille 38470 Serre-Nerpol,38275_0053_00548,G,548 CHEMIN DE COILLE,
501273262,00011,50127326200011,O,2007-12-01,,,,2019-11-14T14:00:36,true,2,,3076,,RTE,DE NERPOL,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.368515,45.245317,0.84,housenumber,3076 Route de Nerpol 38470 Serre-Nerpol,38275_0266_03076,G,3076 ROUTE DE NERPOL,
503577835,00013,50357783500013,O,2008-04-10,,,,2019-11-14T14:00:36,true,2,,404,,RTE,DE VINAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,52.29B,NAFRev2,N,5.372663,45.25857,0.83,housenumber,404 Route de Vinay 38470 Serre-Nerpol,38275_0428_00404,G,404 ROUTE DE VINAY,
509711388,00017,50971138800017,O,2009-01-05,,,,2019-11-14T14:00:36,true,2,,196,,RTE,DE VINAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,43.22A,NAFRev2,N,5.374981,45.258117,0.83,housenumber,196 Route de Vinay 38470 Serre-Nerpol,38275_0428_00196,G,196 ROUTE DE VINAY,
514058643,00016,51405864300016,O,2009-09-01,,,,2019-11-14T14:00:36,true,1,,613,,RTE,DE NERPOL,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.25Z,NAFRev2,N,5.377079,45.254845,0.83,housenumber,613 Route de Nerpol 38470 Serre-Nerpol,38275_0266_00613,G,613 ROUTE DE NERPOL,
514854488,00012,51485448800012,O,2009-09-07,,,,2019-11-14T14:00:36,false,2,,138,,RTE,DE VINAY,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.51Z,NAFRev2,N,5.375953,45.258,0.83,housenumber,138 Route de Vinay 38470 Serre-Nerpol,38275_0428_00138,G,138 ROUTE DE VINAY,
514854488,00020,51485448800020,O,2012-01-01,,,,2019-11-14T14:00:36,true,1,,51,,IMP,LA SALACINE,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,5.362034,45.261234,0.83,housenumber,51 Impasse de la Salacine 38470 Serre-Nerpol,38275_0362_00051,G,51 IMPASSE DE LA SALACINE,
514954841,00011,51495484100011,O,2010-01-01,,,,2019-11-14T14:00:36,true,2,,2562,,IMP,DE BURIAND,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.42Z,NAFRev2,N,5.391142,45.265153,0.7,housenumber,2562 Impasse de Burand 38470 Serre-Nerpol,38275_0038_02562,G,2562 IMPASSE DE BURAND,
520909243,00039,52090924300039,O,2016-07-01,,,,2019-11-14T14:00:36,false,2,,531,,RTE,DE VATILIEU,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,86.21Z,NAFRev2,N,5.395341,45.252909,0.84,housenumber,531 Route de Vatilieu 38470 Serre-Nerpol,38275_0422_00531,G,531 ROUTE DE VATILIEU,
521881656,00016,52188165600016,O,2010-04-01,,,,2019-11-14T14:00:36,true,1,,627,,CHE,DU MOULUT,38470,SERRE-NERPOL,,,38275,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,5.364229,45.243747,0.83,housenumber,627 Chemin du Moulut 38470 Serre-Nerpol,38275_0250_00627,G,627 CHEMIN DU MOULUT,