id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675287,2023-01-12,000001,Vente,98500,19,,RUE PRINCIPALE,0020,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0198,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,273,4.743117,48.779524
2023-675287,2023-01-12,000001,Vente,98500,,,LE VILLAGE,B063,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,287,4.743284,48.779281
2023-675287,2023-01-12,000001,Vente,98500,,,LE VILLAGE,B063,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,4.74345,48.779043
2023-676095,2023-02-10,000001,Vente,45391,,,LES PRES DE BRONNE,B048,51340,51290,Heiltz-l'Évêque,51,,,51290000AC0173,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3023,4.711078,48.768906
2023-676095,2023-02-10,000001,Vente,45391,,,LES PRES DE BRONNE,B048,51340,51290,Heiltz-l'Évêque,51,,,51290000AC0173,,,,,,,,,,,,,0,,,,,B,bois,,,1007,4.711078,48.768906
2023-676095,2023-02-10,000001,Vente,45391,,,LES SAUSSAIES DE LA VILLE,B056,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2596,4.751521,48.780995
2023-676095,2023-02-10,000001,Vente,45391,,,LES SAUSSAIES DE LA VILLE,B056,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13210,4.75281,48.781457
2023-676095,2023-02-10,000001,Vente,45391,,,GROS CHILES,B026,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0109,,,,,,,,,,,,,0,,,,,B,bois,,,4020,4.752759,48.780374
2023-676095,2023-02-10,000001,Vente,45391,,,GROS CHILES,B026,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0113,,,,,,,,,,,,,0,,,,,B,bois,,,234,4.754063,48.780491
2023-676095,2023-02-10,000001,Vente,45391,,,GROS CHILES,B026,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0115,,,,,,,,,,,,,0,,,,,B,bois,,,4274,4.754081,48.78074
2023-676095,2023-02-10,000001,Vente,45391,,,LES SAUSSAIES DU PRE DE LA,B057,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0121,,,,,,,,,,,,,0,,,,,B,bois,,,6204,4.756398,48.782974
2023-676095,2023-02-10,000001,Vente,45391,,,PRALIS,B047,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0134,,,,,,,,,,,,,0,,,,,B,bois,,,1236,4.756335,48.781132
2023-676095,2023-02-10,000001,Vente,45391,,,PRALIS,B047,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0135,,,,,,,,,,,,,0,,,,,B,bois,,,4770,4.755819,48.780861
2023-676095,2023-02-10,000001,Vente,45391,,,LES BASSES BRAYES,B007,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0120,,,,,,,,,,,,,0,,,,,B,bois,,,3442,4.747477,48.769416
2023-676095,2023-02-10,000001,Vente,45391,,,LES BASSES BRAYES,B007,51340,51290,Heiltz-l'Évêque,51,,,51290000ZC0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3270,4.743473,48.768648
2023-676095,2023-02-10,000001,Vente,45391,,,LES MARGOTTES,B034,51340,51290,Heiltz-l'Évêque,51,,,51290000ZD0059,,,,,,,,,,,,,0,,,,,B,bois,,,37920,4.735688,48.772184
2023-676095,2023-02-10,000001,Vente,45391,,,LES MARGOTTES,B034,51340,51290,Heiltz-l'Évêque,51,,,51290000ZD0192,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4936,4.739452,48.771598
2023-676095,2023-02-10,000001,Vente,45391,,,DAME VILAINE,B021,51340,51290,Heiltz-l'Évêque,51,,,51290000ZD0194,,,,,,,,,,,,,0,,,,,T,terres,,,1874,4.734589,48.768618
2023-682544,2023-09-05,000001,Vente,6018,,,DAME VILAINE,B021,51340,51290,Heiltz-l'Évêque,51,,,51290000ZD0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4310,4.736173,48.767479
2023-683403,2023-09-19,000001,Vente,95000,28,,RUE PRINCIPALE,0020,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0081,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1173,4.743678,48.7804
2023-683403,2023-09-19,000001,Vente,95000,,,LE VILLAGE,B063,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0377,,,,,,,,,,,,,0,,,,,P,prés,,,1049,4.743474,48.780515
2023-683403,2023-09-19,000001,Vente,95000,,,LE VILLAGE,B063,51340,51290,Heiltz-l'Évêque,51,,,51290000AB0379,,,,,,,,,,,,,0,,,,,J,jardins,,,279,4.743583,48.780139
2023-684351,2023-11-27,000001,Vente,7000,,,LA PRESLE,B049,51340,51290,Heiltz-l'Évêque,51,,,51290000ZA0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11290,4.752932,48.794385
2023-684829,2023-12-28,000001,Vente,448,,,LE BAS DE L AMONT,B006,51340,51290,Heiltz-l'Évêque,51,,,51290000ZB0205,,,,,,,,,,,,,0,,,,,B,bois,,,1494,4.761731,48.773857
