siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801496,00017,21880149600017,O,1983-03-01,01,2018,,2020-08-25T10:19:32,true,3,,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268802469,00018,26880246900018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,MAIRIE,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802406,00017,29880240600017,O,1990-12-14,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308971167,00017,30897116700017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
341249878,00024,34124987800024,O,,NN,,,2019-11-14T14:01:03,true,1,,19,,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,71.1Z,NAF1993,N,6.086102,48.155315,0.93,housenumber,19 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00019,G,19 RUE SAINT MARTIN,
389003591,00010,38900359100010,O,1992-10-01,NN,,,2019-11-14T14:01:03,false,3,,75,,RUE,ST MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,18.2G,NAF1993,N,6.086521,48.155741,0.82,housenumber,75 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00075,G,75 RUE SAINT MARTIN,
407923804,00014,40792380400014,O,1990-05-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
451871594,00037,45187159400037,O,2015-09-01,,,,2019-11-14T14:01:03,false,1,,,,,LA PERNEE - SAINT MICHEL CHAMPS,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488322942,00019,48832294200019,O,2002-02-14,,,,2019-11-14T14:01:03,true,2,MAIRIE,,,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.086102,48.155315,0.93,street,Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060,G,RUE SAINT MARTIN,
511393563,00016,51139356300016,O,2009-03-25,,,,2019-11-14T14:01:03,false,2,,140,,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,74.10Z,NAFRev2,N,6.086552,48.156343,0.93,housenumber,140 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00140,G,140 RUE SAINT MARTIN,
513435172,00020,51343517200020,O,2009-07-01,,,,2019-11-14T14:01:03,false,1,LIEUDIT SAINT MICHEL CHAMPS,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513435172,00038,51343517200038,O,2009-07-01,,,,2019-11-14T14:01:03,false,1,LIEUDIT ROSIERES,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513435172,00046,51343517200046,O,2009-07-01,,,,2019-11-14T14:01:03,false,1,LIEUDIT LE HAUT DES CHENILLES MARABOIS,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
513741785,00028,51374178500028,O,2009-07-01,,,,2019-11-14T14:01:03,false,1,,,,,LIEU DIT ST MICHEL CHAMPS,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,6.8868413,48.3050922,0.73,poi.viewpoint,Roche des Hauts Champs (Point de vue) Saint-Michel-sur-Meurthe,https://osm.org/node/3239761977,G,,
513741785,00044,51374178500044,O,2009-07-01,,,,2019-11-14T14:01:03,false,1,LIEU DIT HAUT DES CHENILLES MARABOIS,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
517962643,00014,51796264300014,O,2009-10-01,01,2018,,2020-08-25T10:31:44,true,5,,440,,RUE,ST MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,35.11Z,NAFRev2,N,6.08657,48.158424,0.82,housenumber,440 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00440,G,440 RUE SAINT MARTIN,
522221845,00012,52222184500012,O,2010-04-23,,,,2020-06-25T09:57:21,false,1,,,,,,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2010-04-23,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
807731328,00017,80773132800017,O,2014-11-13,02,2018,8121ZZ,2020-08-25T11:15:54,true,3,,311,,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2015-01-25,A,VOSGIENNE DE NETTOYAGE,,,VOSGIENNE DE NETTOYAGE,81.21Z,NAFRev2,O,6.085822,48.157916,0.93,housenumber,311 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00311,G,311 RUE SAINT MARTIN,
840871396,00015,84087139600015,O,2018-06-19,,,,2019-11-14T14:01:03,true,1,,75,B,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,68.20B,NAFRev2,N,6.086521,48.155742,0.8,housenumber,75 bis Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00075_bis,G,75 BIS RUE SAINT MARTIN,
884544917,00013,88454491700013,O,2020-02-10,,,,2020-06-25T08:40:08,true,1,,167,,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,93.29Z,NAFRev2,N,6.086434,48.156442,0.93,housenumber,167 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00167,G,167 RUE SAINT MARTIN,
889692224,00013,88969222400013,O,2020-11-01,,,,2020-10-08T08:57:55,true,1,,88,,RUE,SAINT MARTIN,88260,DOMMARTIN-LES-VALLOIS,,,88149,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.91A,NAFRev2,N,6.086656,48.155873,0.93,housenumber,88 Rue Saint-martin 88260 Dommartin-lès-Vallois,88149_0060_00088,G,88 RUE SAINT MARTIN,
