siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001224,00010,21400122400010,O,1983-03-01,11,2018,,2020-08-25T10:17:11,true,4,MAIRIE,45,,RUE,DES PYRENEES,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.55404,43.825179,0.94,housenumber,45 Rue des Pyrenees 40280 Haut-Mauco,40122_0260_00045,G,45 RUE DES PYRENEES,
214001224,00028,21400122400028,O,1983-12-21,03,2018,,2020-08-25T10:17:11,false,3,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001224,00036,21400122400036,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,45,,RUE,DES PYRENEES,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.55404,43.825179,0.94,housenumber,45 Rue des Pyrenees 40280 Haut-Mauco,40122_0260_00045,G,45 RUE DES PYRENEES,
214001224,00044,21400122400044,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2010-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.570581,43.822502,0.38,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
214001224,00051,21400122400051,O,2005-04-05,,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE CORNAOU,,,,42.99Z,NAFRev2,N,-0.556206,43.825989,0.94,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
264001207,00010,26400120700010,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001706,00018,29400170600018,O,1995-12-25,,,,2019-11-14T14:00:37,true,2,,,,,MAIRIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.570581,43.822502,0.38,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
300718392,00016,30071839200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GRANDS CHAMPS,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.1C,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
303314827,00039,30331482700039,O,1996-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
303486963,00034,30348696300034,O,1984-06-25,11,2018,,2020-08-25T10:22:36,true,5,,585,,RTE,DE PETEPAU,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2010-06-01,A,JAMBON 007,,,,10.13A,NAFRev2,O,-0.523072,43.848566,0.84,housenumber,585 Route de Petepau 40280 Haut-Mauco,40122_0241_00585,G,585 ROUTE DE PETEPAU,
303486963,00083,30348696300083,O,2010-06-01,NN,,,2019-11-14T14:00:37,false,2,D 933,,,RTE,DE SAINT SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2017-05-31,F,JAMBON 007,,,,47.22Z,NAFRev2,O,-0.533314,43.832568,0.84,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
305107211,00057,30510721100057,O,1998-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,D'AURICE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.557995,43.826123,0.8,street,Route d'Aurice 40280 Haut-Mauco,40122_0075,G,ROUTE D AURICE,
305855496,00017,30585549600017,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA JOLIETTE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,31.2A,NAFRev1,N,-0.570581,43.822502,0.32,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
307229179,00014,30722917900014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,GNAGNON,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.70,NAP,N,,,0,,,,,,
307899922,00016,30789992200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
312092521,00029,31209252100029,O,1986-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
312092521,00037,31209252100037,O,2014-04-01,,,,2019-11-14T14:00:37,true,1,SITON LES SAULES,,,CHE,DE SITON,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,33.14Z,NAFRev2,N,-0.520755,43.853219,0.72,street,Chemin Rural de Sitton 40280 Haut-Mauco,40122_0281,G,CHEMIN RURAL DE SITTON,
315663716,00035,31566371600035,O,2016-02-25,,,,2019-11-14T14:00:37,true,1,,,,LD,PARC DU CHAY,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
316432467,00132,31643246700132,O,1986-03-05,31,2018,,2020-08-25T10:26:53,false,6,HAUT MAUCO,,,RTE,DE SAINT-SEVER,40280,HAUT-MAUCO,,BP 27,40122,,,,,,,,,,,,,,,,,,,2019-06-06,F,MAISADOUR,,,,47.52B,NAFRev2,O,-0.533314,43.832568,0.84,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
317118024,00023,31711802400023,O,1991-01-02,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,-0.55575,43.827169,0.38,street,Route de Mina 40280 Haut-Mauco,40122_0205,G,ROUTE DE MINA,
318251691,00024,31825169100024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,74.1J,NAF1993,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
319480547,00029,31948054700029,O,1983-01-08,,,,2019-11-14T14:00:37,true,1,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1983-01-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
323355016,00078,32335501600078,O,2010-05-03,NN,,,2019-11-14T14:00:37,false,4,,,,,ZONE INDUSTRIELLE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,10.41A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327622957,00014,32762295700014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,55.3A,NAF1993,N,-0.556206,43.825989,0.94,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
327902466,00017,32790246600017,O,1983-07-07,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
327969168,00050,32796916800050,O,1996-07-06,NN,,,2019-12-05T09:09:51,true,4,LES GRANDS CHAMPS,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,15.1E,NAF1993,O,,,0,,,,,,
328257464,00037,32825746400037,O,1991-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,68.20B,NAFRev2,N,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
329625586,00014,32962558600014,O,1984-04-06,NN,,,2019-11-14T14:00:37,false,3,,,,,LA ROSERAIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,-0.570581,43.822502,0.92,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
329625586,00022,32962558600022,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU KAKI,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.527119,43.846111,0.33,street,Au Pin 40280 Haut-Mauco,40122_eljohi,G,AU PIN,
332421585,00016,33242158500016,O,1985-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LATRISTE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,01.1A,NAF1993,N,-0.563711,43.816913,0.91,street,Chemin de Latriste 40280 Haut-Mauco,40122_0185,G,CHEMIN DE LATRISTE,
332551217,00018,33255121700018,O,1985-03-27,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.570581,43.822502,0.38,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
332628403,00054,33262840300054,O,2003-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE SAINT SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,72.19Z,NAFRev2,N,-0.533314,43.832568,0.84,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
333138923,00029,33313892300029,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA TOINON PREBENDE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2J,NAF1993,N,-0.537477,43.826896,0.54,street,Route de la Prebende 40280 Haut-Mauco,40122_0255,G,ROUTE DE LA PREBENDE,
333606119,00043,33360611900043,O,2012-04-25,,,,2019-11-14T14:00:37,false,2,,,,,CASSEBERT,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
337579296,00019,33757929600019,O,1986-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,29.2F,NAFRev1,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
339366833,00012,33936683300012,O,1986-11-01,NN,,,2019-11-14T14:00:37,false,4,RN 113,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.1A,NAF1993,O,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
339635435,00029,33963543500029,O,2001-07-01,12,2018,,2020-08-25T10:38:43,true,3,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
340391903,00028,34039190300028,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA TOINON PREBENDE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.537477,43.826896,0.54,street,Route de la Prebende 40280 Haut-Mauco,40122_0255,G,ROUTE DE LA PREBENDE,
340588243,00014,34058824300014,O,1987-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
340921022,00034,34092102200034,O,1997-04-01,,,,2019-11-14T14:00:37,false,3,CH DEPARTEMENTAL 933,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.3A,NAF1993,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
341699239,00040,34169923900040,O,2014-10-01,,,1629ZA,2019-11-14T14:00:37,true,2,MAISON BORDES,,,,AU BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2018-05-05,F,,,,,16.29Z,NAFRev2,N,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
341702207,00026,34170220700026,O,1995-12-01,NN,,,2019-11-14T14:00:37,true,1,,,,QUA,PARROCQ,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.6Z,NAF1993,N,-0.542079,43.825376,0.47,street,Impasse de Parroc 40280 Haut-Mauco,40122_0220,G,IMPASSE DE PARROC,
342903424,00014,34290342400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,JOUANDEOU,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,-0.611729,43.833646,0.38,street,Route des Landes de Lagouazy 40280 Haut-Mauco,40122_0175,G,ROUTE DES LANDES DE LAGOUAZY,
343541470,00013,34354147000013,O,1900-01-01,NN,,4322AZ,2019-11-14T14:00:37,true,5,,795,,RTE,DE LA PREBENDE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.22A,NAFRev2,N,-0.53495,43.830116,0.86,housenumber,795 Route de la Prebende 40280 Haut-Mauco,40122_0255_00795,G,795 ROUTE DE LA PREBENDE,
343692232,00030,34369223200030,O,2005-10-10,,,,2019-11-14T14:00:37,false,2,,,,,LIEUT DIT SOURIN,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
344033238,00017,34403323800017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,GUAGNON,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344426564,00011,34442656400011,O,1987-12-16,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,15.3E,NAFRev1,O,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
348177189,00035,34817718900035,O,2009-06-04,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2012-01-03,F,AU PAIN DES LANDES,,,,10.71C,NAFRev2,N,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
350506564,00029,35050656400029,O,2014-02-01,,,,2019-11-14T14:00:37,true,1,QUARTIER SITTON,,,,LIEUDIT AU PIN,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2014-02-01,A,ATELIER JEAN LUC LARRERE,,,,31.09B,NAFRev2,N,-0.527119,43.846111,0.94,street,Au Pin 40280 Haut-Mauco,40122_eljohi,G,AU PIN,
352468292,00060,35246829200060,O,2005-12-14,,,,2019-11-14T14:00:37,false,3,,,,RTE,DE ST SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,10.39A,NAFRev2,N,-0.533314,43.832568,0.71,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
353427198,00018,35342719800018,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON FABIAN,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380064097,00013,38006409700013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANDS CHAMPS,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2P,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
380804336,00028,38080433600028,O,1995-12-23,NN,,,2019-11-14T14:00:37,true,1,,,,,ARROUDAOU,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
380821454,00010,38082145400010,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHICOY,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.3930967,44.4904978,0.88,poi.stream,Ruisseau Chicoy Jeannot Noaillan,https://osm.org/relation/6721209,G,,
381159201,00049,38115920100049,O,2008-11-10,22,2018,,2020-08-25T10:18:12,true,1,CHEZ MAISADOUR,,,RTE,DE SAINT SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-11-10,A,,,,,10.91Z,NAFRev2,O,-0.533314,43.832568,0.84,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
381458470,00014,38145847000014,O,1991-04-05,NN,,,2019-11-14T14:00:37,true,3,,,,,LIEU DIT LA GRANGE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.533187,43.83239,0.37,street,Route de la Gare 40280 Haut-Mauco,40122_0150,G,ROUTE DE LA GARE,
382769974,00017,38276997400017,O,1991-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4A,NAF1993,O,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
382883759,00013,38288375900013,O,1991-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
382913598,00019,38291359800019,O,1991-09-01,NN,,,2019-11-14T14:00:37,true,3,MENJOLLE,,,RTE,DE ST PIERRE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.552686,43.828418,0.72,street,Route de Saint-pierre-du-mont 40280 Haut-Mauco,40122_0275,G,ROUTE DE SAINT PIERRE DU MONT,
382918092,00018,38291809200018,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JORDYS,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382964302,00014,38296430200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PISTOULET,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.3647411,43.5092252,0.88,poi.bus_stop,Le Pistoulet (Arrêt de bus) Caux,https://osm.org/node/4223400128,G,,
382997500,00014,38299750000014,O,1991-09-16,NN,,,2019-11-14T14:00:37,true,5,,,,LD,AU PIN,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2V,NAFRev1,O,-0.527119,43.846111,0.94,street,Au Pin 40280 Haut-Mauco,40122_eljohi,G,AU PIN,
383396777,00013,38339677700013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MINJOLLE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,-0.557677,43.828793,0.32,street,Mina 40280 Haut-Mauco,40122_zy5uhs,G,MINA,
383881091,00060,38388109100060,O,2011-02-28,,,,2019-11-14T14:00:37,false,2,,,,,GAUDE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2019-10-02,F,,,,,86.90E,NAFRev2,N,-0.556464,43.822142,0.43,street,Route du Cap de Gascogne 40280 Haut-Mauco,40122_0110,G,ROUTE DU CAP DE GASCOGNE,
383881091,00078,38388109100078,O,2019-10-02,,,,2019-11-14T14:00:37,true,1,,30,,RUE,DES PYRENEES,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,,86.90E,NAFRev2,N,-0.554194,43.825257,0.94,housenumber,30 Rue des Pyrenees 40280 Haut-Mauco,40122_0260_00030,G,30 RUE DES PYRENEES,
383884608,00050,38388460800050,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,ZONE INDUSTRIELLE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
384053468,00011,38405346800011,O,1992-01-02,NN,,,2019-11-14T14:00:37,true,7,AU BOURG,,,LD,JOSEPH,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,16.10A,NAFRev2,N,-0.556206,43.825989,0.42,street,Bourg 40280 Haut-Mauco,40122_v95amy,D,BOURG,
384053468,00029,38405346800029,O,2013-12-01,,,,2019-11-14T14:00:37,false,1,,,,,AU BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,16.10A,NAFRev2,O,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
384403481,00029,38440348100029,O,2007-11-28,,,,2019-11-14T14:00:37,true,3,,,,,QUARTIER LA ROSERAIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59B,NAFRev2,N,-0.570581,43.822502,0.54,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
388189763,00013,38818976300013,O,1992-03-18,NN,,,2020-01-06T20:02:25,true,3,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389803206,00017,38980320600017,O,1993-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LES GRANDS CHAMPS,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.2P,NAF1993,N,5.6683008,46.8547986,0.9,poi.track,Les Grands Champs (Chemin) Tourmont,https://osm.org/way/252586310,G,,
391106689,00014,39110668900014,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392741922,00026,39274192200026,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAINT SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,-0.533314,43.832568,0.84,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
393120316,00012,39312031600012,O,1993-10-01,01,2018,,2020-08-25T10:27:53,true,4,,,,,JOUANDEOU,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,-0.611729,43.833646,0.38,street,Route des Landes de Lagouazy 40280 Haut-Mauco,40122_0175,G,ROUTE DES LANDES DE LAGOUAZY,
393120316,00020,39312031600020,O,2018-03-01,,,,2019-11-14T14:00:37,false,1,LIEU DIT JOUANDEOU,50,,RTE,DU CAP DE GASCOGNE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,SERGE LABOUDIGUE,01.61Z,NAFRev2,N,-0.55482,43.821628,0.87,housenumber,50 Route du Cap de Gascogne 40280 Haut-Mauco,40122_0110_00050,G,50 ROUTE DU CAP DE GASCOGNE,
394128821,00011,39412882100011,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,JORDYS,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395286925,00015,39528692500015,O,1994-01-29,NN,,,2019-11-14T14:00:37,true,4,,,,,LATRISTE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.47Z,NAFRev2,N,-0.563711,43.816913,0.91,street,Chemin de Latriste 40280 Haut-Mauco,40122_0185,G,CHEMIN DE LATRISTE,
397731639,00019,39773163900019,O,1994-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE SAINT SEVER,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,46.21Z,NAFRev2,N,-0.533314,43.832568,0.84,street,Route de Saint Sever 40280 Haut-Mauco,40122_0023,G,ROUTE DE SAINT SEVER,
399951623,00012,39995162300012,O,1963-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.570581,43.822502,0.38,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
402056808,00015,40205680800015,O,1995-07-01,NN,,,2019-11-14T14:00:37,true,5,AU BOURG,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,10.71C,NAFRev2,O,-0.556206,43.825989,0.65,street,Bourg 40280 Haut-Mauco,40122_v95amy,D,BOURG,
402190730,00018,40219073000018,O,1995-10-02,NN,,,2019-11-14T14:00:37,false,4,PETIT SITTON,,,,,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-0.520755,43.853219,0.51,street,Chemin Rural de Sitton 40280 Haut-Mauco,40122_0281,D,CHEMIN RURAL DE SITTON,
402440564,00019,40244056400019,O,1995-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAIRIE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,93.12Z,NAFRev2,N,-0.570581,43.822502,0.38,street,Route de la Roseraie 40280 Haut-Mauco,40122_0270,G,ROUTE DE LA ROSERAIE,
402897433,00015,40289743300015,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PERNAUTON,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,-0.559034,43.845303,0.91,street,Chemin de Pernauton 40280 Haut-Mauco,40122_0235,G,CHEMIN DE PERNAUTON,
407629765,00022,40762976500022,O,1998-01-01,NN,,,2020-01-06T20:02:42,false,3,,,,,BOURG,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.556206,43.825989,0.94,street,Bourg 40280 Haut-Mauco,40122_v95amy,G,BOURG,
408546653,00036,40854665300036,O,2012-08-31,,,,2019-11-14T14:00:37,false,2,,,,ALL,DE LA FONTAINE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90D,NAFRev2,N,-0.56268,43.826217,0.84,street,Allée de la Fontaine 40280 Haut-Mauco,40122_0140,G,ALLEE DE LA FONTAINE,
409420148,00028,40942014800028,O,1998-06-16,NN,,,2019-11-14T14:00:37,true,3,,321,,RTE,DE HAUT MAUCO,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553976,43.822717,0.73,housenumber,321 Rue des Pyrenees 40280 Haut-Mauco,40122_0260_00321,G,321 RUE DES PYRENEES,
410494470,00025,41049447000025,O,2003-08-06,NN,,,2019-11-14T14:00:37,true,3,QUARTIER MINA,2,,LOT,LACOSTE,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.53877,43.824488,0.35,street,Chemin de Lacrauste 40280 Haut-Mauco,40122_0165,G,CHEMIN DE LACRAUSTE,
410971477,00014,41097147700014,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GRAND FABIAN,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411448871,00011,41144887100011,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,GRAND PISTOULET,40280,HAUT-MAUCO,,,40122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,