siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605542,00018,21760554200018,O,1983-03-01,01,2019,,2021-10-27T08:10:33,true,3,,1,,PL,DES ACACIAS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.352056,49.503248,0.83,housenumber,1 Place des Acacias 76116 Saint-Aignan-sur-Ry,76554_0025_00001,G,1 PLACE DES ACACIAS,
217605542,00026,21760554200026,O,1983-12-21,00,2019,,2021-10-27T08:10:33,false,3,,1,,PL,DES ACACIAS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.352056,49.503248,0.83,housenumber,1 Place des Acacias 76116 Saint-Aignan-sur-Ry,76554_0025_00001,G,1 PLACE DES ACACIAS,
257602805,00018,25760280500018,O,1983-03-01,11,2019,,2021-10-27T08:12:27,true,4,MAIRIE,1,,PL,DES ACACIAS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,84.11Z,NAFRev2,O,1.352056,49.503248,0.83,housenumber,1 Place des Acacias 76116 Saint-Aignan-sur-Ry,76554_0025_00001,G,1 PLACE DES ACACIAS,
267604049,00010,26760404900010,O,1993-03-26,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,1,,PL,DES ACACIAS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.352056,49.503248,0.83,housenumber,1 Place des Acacias 76116 Saint-Aignan-sur-Ry,76554_0025_00001,G,1 PLACE DES ACACIAS,
267607109,00019,26760710900019,O,1996-01-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,1,,PL,DES ACACIAS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.352056,49.503248,0.83,housenumber,1 Place des Acacias 76116 Saint-Aignan-sur-Ry,76554_0025_00001,G,1 PLACE DES ACACIAS,
301024246,00011,30102424600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,L'EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,1.331507,49.489585,0.61,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
314168915,00010,31416891500010,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
319869061,00022,31986906100022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES VANNIERS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,1.348467,49.506955,0.47,street,Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080,G,ROUTE DU VANNIER,
325291391,00010,32529139100010,O,1982-06-09,NN,,,2019-11-14T14:00:58,false,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1996-09-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325291391,00028,32529139100028,O,1996-09-19,NN,,,2021-04-01T15:27:02,true,3,MR DENIS VANDENBOSSCHE,286,,,RUE SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.352746,49.501698,0.95,housenumber,286 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00286,G,286 RUE SAINTE ANNE,
326085784,00014,32608578400014,O,1982-11-03,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340355239,00047,34035523900047,O,2001-09-10,NN,,,2019-11-14T14:00:58,false,3,,364,,RTE,DE LA FORGE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2007-12-17,F,,,,,36.1K,NAFRev1,N,1.355528,49.501651,0.81,housenumber,364 Rue de la Forge 76116 Saint-Aignan-sur-Ry,76554_0045_00364,G,364 RUE DE LA FORGE,
341378461,00014,34137846100014,O,1900-01-01,,,,2019-11-14T14:00:58,false,4,,,,HAM,DE L'EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,1.331507,49.489585,0.69,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
342778008,00017,34277800800017,O,1987-11-04,,,1105ZZ,2019-11-14T14:00:58,true,5,,212,,RUE,STE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,1.352087,49.502811,0.84,housenumber,212 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00212,G,212 RUE SAINTE ANNE,
343961033,00010,34396103300010,O,1987-09-29,NN,,,2019-11-14T14:00:58,true,3,,,,,L'EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.331507,49.489585,0.61,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
347995904,00013,34799590400013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DE L'EGLISE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,64.43,NAP,N,1.354163,49.503426,0.76,street,Rue de l’Eglise 76116 Saint-Aignan-sur-Ry,76554_0040,G,RUE DE L EGLISE,
352574792,00011,35257479200011,O,1989-11-13,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE L'EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.331507,49.489585,0.69,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
379021058,00019,37902105800019,O,1990-09-03,NN,,,2019-11-14T14:00:58,true,8,,267,,RTE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,49.32Z,NAFRev2,N,1.331794,49.489939,0.84,housenumber,267 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_00267,G,267 ROUTE DU MOULIN,
379850530,00013,37985053000013,O,1990-10-01,NN,,,2019-11-14T14:00:58,false,5,,643,,RTE,L'EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,43.91A,NAFRev2,O,1.331507,49.489585,0.4,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
384059515,00013,38405951500013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
384460382,00011,38446038200011,O,1992-01-07,NN,,,2019-11-14T14:00:58,true,3,LES MARAIS,321,,RUE,DU VANIER,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.348467,49.506955,0.75,housenumber,321 Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080_00321,G,321 ROUTE DU VANNIER,
388581431,00011,38858143100011,O,1992-08-17,,,,2019-11-14T14:00:58,false,4,,641,,RTE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,74.2C,NAF1993,N,1.328265,49.488698,0.84,housenumber,641 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_00641,G,641 ROUTE DU MOULIN,
393364773,00019,39336477300019,O,1993-11-25,,,,2019-11-14T14:00:58,true,3,,,,,MOULIN DE ST ARNOULT,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,51.3G,NAF1993,N,1.328249,49.489072,0.41,street,Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065,G,ROUTE DU MOULIN,
394225890,00018,39422589000018,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE L EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.331507,49.489585,0.69,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
399192913,00016,39919291300016,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,8,,641,,RTE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12B,NAFRev2,N,1.328265,49.488698,0.84,housenumber,641 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_00641,G,641 ROUTE DU MOULIN,
399883446,00011,39988344600011,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400191383,00019,40019138300019,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,800,,RTE,DES BOIS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.367218,49.501245,0.83,housenumber,800 Route des Bois 76116 Saint-Aignan-sur-Ry,76554_0030_00800,G,800 ROUTE DES BOIS,
402109185,00015,40210918500015,O,1982-09-01,02,2019,,2021-10-27T08:28:25,true,4,,708,,RUE,SAINT ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.354178,49.498522,0.93,housenumber,708 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00708,G,708 RUE SAINTE ANNE,
404518375,00013,40451837500013,O,1985-09-16,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2000-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518383,00017,40451838300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518391,00010,40451839100010,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,6,,488,,RTE,DU CHENE CORNU,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,1.335433,49.488701,0.86,housenumber,488 Route du Chêne Cornu 76116 Saint-Aignan-sur-Ry,76554_0035_00488,G,488 ROUTE DU CHENE CORNU,
404518409,00010,40451840900010,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405113887,00013,40511388700013,O,1996-05-01,01,2019,,2021-10-27T08:31:05,true,4,,286,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.352746,49.501698,0.95,housenumber,286 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00286,G,286 RUE SAINTE ANNE,
408007011,00013,40800701100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1997-10-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408090678,00017,40809067800017,O,,NN,,,2019-11-14T14:00:58,true,1,,286,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,1.352746,49.501698,0.95,housenumber,286 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00286,G,286 RUE SAINTE ANNE,
408294676,00015,40829467600015,O,1996-05-01,NN,,,2019-11-14T14:00:58,true,3,,286,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.352746,49.501698,0.95,housenumber,286 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00286,G,286 RUE SAINTE ANNE,
411615677,00019,41161567700019,O,1997-04-02,NN,,,2019-11-14T14:00:58,true,5,,641,,RTE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.2C,NAFRev1,N,1.328265,49.488698,0.84,housenumber,641 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_00641,G,641 ROUTE DU MOULIN,
412063497,00017,41206349700017,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,5,,168,,RUE,SAINT ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,33.20D,NAFRev2,O,1.35187,49.503009,0.93,housenumber,168 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00168,G,168 RUE SAINTE ANNE,
412153512,00014,41215351200014,O,1997-05-01,NN,,,2019-11-14T14:00:58,true,4,,173,,RTE,DE LA FORGE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,46.23Z,NAFRev2,N,1.354683,49.500058,0.81,housenumber,173 Rue de la Forge 76116 Saint-Aignan-sur-Ry,76554_0045_00173,G,173 RUE DE LA FORGE,
412332132,00015,41233213200015,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,3,,111,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.3Z,NAFRev1,N,1.351458,49.503522,0.95,housenumber,111 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00111,G,111 RUE SAINTE ANNE,
412615445,00019,41261544500019,O,1997-07-07,01,2019,4520AC,2021-10-27T08:36:03,true,4,,118,,RUE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.333565,49.48994,0.8,housenumber,118 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_00118,G,118 ROUTE DU MOULIN,
412638074,00010,41263807400010,O,1997-05-01,NN,,,2019-11-14T14:00:58,true,5,,173,,RTE,DE LA FORGE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.19B,NAFRev2,N,1.354683,49.500058,0.81,housenumber,173 Rue de la Forge 76116 Saint-Aignan-sur-Ry,76554_0045_00173,G,173 RUE DE LA FORGE,
417694817,00012,41769481700012,O,1998-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MOULIN DE ST ARNOULT,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.328249,49.489072,0.41,street,Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065,G,ROUTE DU MOULIN,
421916735,00010,42191673500010,O,1999-01-01,NN,,,2019-11-14T14:00:58,false,4,,488,,RTE,DU CHENE CORNU,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,1.335433,49.488701,0.86,housenumber,488 Route du Chêne Cornu 76116 Saint-Aignan-sur-Ry,76554_0035_00488,G,488 ROUTE DU CHENE CORNU,
421916735,00028,42191673500028,O,2010-01-01,01,2019,,2021-10-27T08:03:05,true,2,,375,,RTE,DU CHENE CORNU,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.335485,49.489514,0.86,housenumber,375 Route du Chêne Cornu 76116 Saint-Aignan-sur-Ry,76554_0035_00375,G,375 ROUTE DU CHENE CORNU,
427884564,00019,42788456400019,O,1991-03-01,NN,,,2019-11-14T14:00:58,false,3,,330,,RUE,DU VANNIER,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,1.348486,49.507137,0.81,housenumber,330 Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080_00330,G,330 ROUTE DU VANNIER,
429083660,00010,42908366000010,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429982697,00014,42998269700014,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,L EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2007-02-17,F,,,,,01.1A,NAFRev1,N,1.331507,49.489585,0.61,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
430974089,00012,43097408900012,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438789505,00015,43878950500015,O,2001-07-23,NN,,,2019-11-14T14:00:58,false,3,10A40,10,,RTE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,22.1C,NAF1993,N,1.328249,49.489072,0.67,street,Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065,G,ROUTE DU MOULIN,
440378149,00015,44037814900015,O,2001-12-18,NN,,,2019-11-14T14:00:58,true,4,CHEZ MR LAINE OLIVIER,708,,RUE,STE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,1.354178,49.498522,0.84,housenumber,708 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00708,G,708 RUE SAINTE ANNE,
440480937,00034,44048093700034,O,2014-11-17,,,,2019-11-14T14:00:58,false,2,,659,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,1.354013,49.499241,0.95,housenumber,659 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00659,G,659 RUE SAINTE ANNE,
441891892,00016,44189189200016,O,2002-06-01,NN,,,2019-11-14T14:00:58,true,3,,150,,CHE,DU GROS HETRE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.357879,49.502932,0.86,housenumber,150 Chemin du Gros Hêtre 76116 Saint-Aignan-sur-Ry,76554_0055_00150,G,150 CHEMIN DU GROS HETRE,
451925788,00049,45192578800049,O,2014-03-01,,,,2021-02-23T13:35:33,true,1,,760,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2014-03-01,A,FRANCE PERCUSSION,,,,68.20B,NAFRev2,N,1.354405,49.497999,0.95,housenumber,760 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00760,G,760 RUE SAINTE ANNE,
480457290,00017,48045729000017,O,2005-01-14,,,,2019-11-14T14:00:58,false,2,,1046,,RTE,DE ST ARNOULT,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,15.8B,NAFRev1,N,1.323647,49.489695,0.44,housenumber,1046 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_01046,G,1046 ROUTE DU MOULIN,
484131610,00046,48413161000046,O,2009-10-01,,,,2019-11-14T14:00:58,false,2,HAMEAU DE L EPINAY,430,,RTE,DU CHENE CORNU,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,85.52Z,NAFRev2,N,1.335446,49.489081,0.86,housenumber,430 Route du Chêne Cornu 76116 Saint-Aignan-sur-Ry,76554_0035_00430,G,430 ROUTE DU CHENE CORNU,
484637616,00018,48463761600018,O,2005-10-06,NN,,,2019-11-14T14:00:58,false,3,,321,,RTE,DE VANNIER,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,1.348467,49.506955,0.71,housenumber,321 Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080_00321,G,321 ROUTE DU VANNIER,
484637616,00026,48463761600026,O,2012-01-01,NN,,,2021-02-23T13:50:05,true,1,,104,,RTE,DE LA FORGE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,1.354706,49.499479,0.81,housenumber,104 Rue de la Forge 76116 Saint-Aignan-sur-Ry,76554_0045_00104,G,104 RUE DE LA FORGE,
490481538,00018,49048153800018,O,2006-05-01,,,,2019-11-14T14:00:58,false,3,,168,,RUE,SAINT ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,68.20B,NAFRev2,N,1.35187,49.503009,0.93,housenumber,168 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00168,G,168 RUE SAINTE ANNE,
490795549,00016,49079554900016,O,2006-07-01,NN,,,2019-11-14T14:00:58,true,3,,286,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.50Z,NAFRev2,N,1.352746,49.501698,0.95,housenumber,286 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00286,G,286 RUE SAINTE ANNE,
492383922,00019,49238392200019,O,2006-11-01,,,4520AC,2019-11-14T14:00:58,true,2,,140,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.351472,49.50336,0.95,housenumber,140 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00140,G,140 RUE SAINTE ANNE,
493153167,00025,49315316700025,O,2007-02-01,NN,,,2019-11-14T14:00:58,false,3,,641,,RTE,DU MOULIN,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,1.328265,49.488698,0.84,housenumber,641 Route du Moulin 76116 Saint-Aignan-sur-Ry,76554_0065_00641,G,641 ROUTE DU MOULIN,
520362047,00018,52036204700018,O,2010-02-15,,,,2019-11-14T14:00:58,true,2,,550,,,DE LA FORGE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,1.356188,49.503368,0.88,housenumber,550 Rue de la Forge 76116 Saint-Aignan-sur-Ry,76554_0045_00550,G,550 RUE DE LA FORGE,
522495258,00017,52249525800017,O,2010-06-01,,,,2019-11-14T14:00:58,true,2,,486,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,96.09Z,NAFRev2,N,1.353084,49.500509,0.95,housenumber,486 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00486,G,486 RUE SAINTE ANNE,
524054376,00016,52405437600016,O,2010-08-02,,,,2019-11-14T14:00:58,true,1,,150,,RTE,DU VANNIER,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20B,NAFRev2,N,1.349746,49.50569,0.85,housenumber,150 Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080_00150,G,150 ROUTE DU VANNIER,
530950500,00013,53095050000013,O,2011-04-06,,,,2019-11-14T14:00:58,true,1,,281,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,,96.02A,NAFRev2,N,1.352644,49.502219,0.95,housenumber,281 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00281,G,281 RUE SAINTE ANNE,
532309085,00019,53230908500019,O,2011-04-01,,,,2019-11-14T14:00:58,true,1,,281,,RUE,SAINTE-ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.352644,49.502219,0.95,housenumber,281 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00281,G,281 RUE SAINTE ANNE,
538737602,00028,53873760200028,O,2012-02-01,,,3109BA,2019-11-14T14:00:58,false,2,,708,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,EN MATIERE DE CARTON,31.09B,NAFRev2,N,1.354178,49.498522,0.95,housenumber,708 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00708,G,708 RUE SAINTE ANNE,
700402183,00045,70040218300045,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753543453,00017,75354345300017,O,2012-09-01,02,2019,4391AZ,2021-10-27T08:53:11,true,1,,171,,RTE,DU VANNIER,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.91A,NAFRev2,O,1.349505,49.505786,0.85,housenumber,171 Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080_00171,G,171 ROUTE DU VANNIER,
781002514,00037,78100251400037,O,1985-11-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE L'EPINAY,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.331507,49.489585,0.69,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
781127097,00017,78112709700017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
781127105,00018,78112710500018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781127113,00012,78112711300012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789482239,00017,78948223900017,O,2013-01-01,,,1105ZZ,2019-11-14T14:00:58,true,1,,708,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,11.05Z,NAFRev2,N,1.354178,49.498522,0.95,housenumber,708 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00708,G,708 RUE SAINTE ANNE,
790506521,00018,79050652100018,O,2012-12-20,,,,2019-11-14T14:00:58,false,2,,151,,RUE,DU VANNIER,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,70.10Z,NAFRev2,N,1.34973,49.505538,0.81,housenumber,151 Route du Vannier 76116 Saint-Aignan-sur-Ry,76554_0080_00151,G,151 ROUTE DU VANNIER,
790823413,00014,79082341300014,O,2012-12-01,,,4322AZ,2019-11-14T14:00:58,true,1,,111,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,LPC LEROY PLOMBERIE CHAUFFAGE,43.22B,NAFRev2,N,1.351458,49.503522,0.95,housenumber,111 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00111,G,111 RUE SAINTE ANNE,
799083175,00015,79908317500015,O,2013-12-11,,,,2019-11-14T14:00:58,true,2,L'EPINAY,,,CHE,DE L'EPINE ROSE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2014-08-23,F,,,,,68.31Z,NAFRev2,N,1.331507,49.489585,0.84,street,Chemin de l’Epine Rose 76116 Saint-Aignan-sur-Ry,76554_0043,G,CHEMIN DE L EPINE ROSE,
804625036,00038,80462503600038,O,2017-06-16,,,,2019-11-14T14:00:58,true,2,,5,,PL,DES ACACIAS,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,66.19A,NAFRev2,N,1.352451,49.502916,0.83,housenumber,5 Place des Acacias 76116 Saint-Aignan-sur-Ry,76554_0025_00005,G,5 PLACE DES ACACIAS,
811569649,00015,81156964900015,O,2015-04-29,,,,2019-11-14T14:00:58,true,1,,168,,RUE,SAINTE ANNE,76116,SAINT-AIGNAN-SUR-RY,,,76554,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,1.35187,49.503009,0.95,housenumber,168 Rue Sainte Anne 76116 Saint-Aignan-sur-Ry,76554_0070_00168,G,168 RUE SAINTE ANNE,