siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001254,00010,21700125400010,O,1983-03-01,11,2019,,2021-10-27T08:10:06,true,4,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001254,00028,21700125400028,O,1983-12-21,NN,,,,false,4,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267001253,00017,26700125300017,O,1983-03-01,NN,,,2016-07-23T12:23:58,true,4,,,,,MAIRIE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.575972,47.393899,0.91,street,Rue de la Mairie 70100 Champvans,70125_0192,G,RUE DE LA MAIRIE,
297001257,00015,29700125700015,O,,,,,2006-11-25T09:11:03,true,1,,,,,MAIIE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.575972,47.393899,0.59,street,Rue de la Mairie 70100 Champvans,70125_0192,G,RUE DE LA MAIRIE,
297007775,00010,29700777500010,O,2004-01-22,,,,2008-01-04T19:07:53,true,3,MAIRIE,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.575972,47.393899,0.91,street,Rue de la Mairie 70100 Champvans,70125_0192,D,RUE DE LA MAIRIE,
307022830,00011,30702283000011,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
318683471,00037,31868347100037,O,1989-06-30,NN,,4399BZ,2020-07-09T10:57:28,true,6,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2016-06-19,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
332398650,00017,33239865000017,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333508018,00012,33350801800012,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.70,NAP,N,,,0,,,,,,
333510063,00014,33351006300014,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.70,NAP,N,,,0,,,,,,
333512465,00019,33351246500019,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.70,NAP,N,,,0,,,,,,
342490752,00017,34249075200017,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,55.10,NAP,N,,,0,,,,,,
347553703,00013,34755370300013,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
353133192,00016,35313319200016,O,,NN,,,2006-01-01T04:06:49,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000430,02167,35600043002167,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,,,,LE BOURG,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379969488,00012,37996948800012,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381460385,00010,38146038500010,O,,NN,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1992-03-03,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
393195417,00018,39319541700018,O,1993-01-01,NN,,,2010-10-28T04:28:30,true,4,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395006034,00023,39500603400023,O,2013-12-06,,,,2021-02-23T11:20:47,true,1,,13,,RUE,DE L'EGLISE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,01.41Z,NAFRev2,N,5.576776,47.392401,0.94,housenumber,13 Rue de l’Eglise 70100 Champvans,70125_0054_00013,G,13 RUE DE L EGLISE,
400227179,00027,40022717900027,O,2004-03-15,NN,,,2008-01-04T19:24:57,false,3,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400653721,00011,40065372100011,O,1994-01-01,NN,,,2008-01-04T19:32:40,true,3,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400869665,00010,40086966500010,O,1995-04-01,NN,,,2014-07-08T01:31:01,true,6,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
404413817,00010,40441381700010,O,1995-01-01,NN,,,2021-02-23T11:28:47,true,3,,17,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,01.11Z,NAFRev2,N,5.575501,47.392729,0.94,housenumber,17 Rue de Dole 70100 Champvans,70125_0189_00017,G,17 RUE DE DOLE,
418209227,00010,41820922700010,O,1998-01-01,NN,,,2006-10-28T04:33:25,false,3,,,,,FERME DU CHAPERON,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2005-06-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
426240065,00018,42624006500018,O,,,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
427240494,00026,42724049400026,O,1900-01-01,NN,,,2009-06-27T09:29:01,true,4,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
430227967,00014,43022796700014,O,2000-04-10,NN,,,2014-07-08T02:06:44,true,5,,,,RUE,DU CHATEAU,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,43.12A,NAFRev2,N,5.575501,47.392729,0.45,street,Rue de Dole 70100 Champvans,70125_0189,G,RUE DE DOLE,
440928935,00020,44092893500020,O,2005-09-01,,,,2021-02-23T13:22:17,true,2,,29,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.575904,47.391507,0.94,housenumber,29 Rue de Dole 70100 Champvans,70125_0189_00029,G,29 RUE DE DOLE,
448141911,00017,44814191100017,O,2003-04-14,NN,,4332BB,2016-02-17T04:15:25,false,5,,20,B,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32B,NAFRev2,N,5.576386,47.390709,0.82,housenumber,20bis Rue de Dole 70100 Champvans,70125_0189_00020_bis,G,20BIS RUE DE DOLE,
449574813,00019,44957481300019,O,2003-07-15,NN,,,2019-07-18T03:57:30,true,3,,,,RTE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.575501,47.392729,0.69,street,Rue de Dole 70100 Champvans,70125_0189,G,RUE DE DOLE,
451458772,00014,45145877200014,O,2004-01-12,NN,,,2012-01-05T13:22:53,true,5,,5,,RUE,DE L'EGLISE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,43.32A,NAFRev2,O,5.576927,47.391633,0.94,housenumber,5 Rue de l’Eglise 70100 Champvans,70125_0054_00005,G,5 RUE DE L EGLISE,
483515151,00023,48351515100023,O,2005-12-30,,,,2014-07-10T00:14:13,true,3,,1,,RUE,DES PRES,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,56.10C,NAFRev2,N,5.576404,47.396787,0.94,housenumber,1 Rue des Prés 70100 Champvans,70125_0194_00001,G,1 RUE DES PRES,
493649743,00025,49364974300025,O,2010-01-13,,,,2021-02-23T14:01:36,true,1,,2,,,RUE DE NOIRON,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,68.20B,NAFRev2,N,5.577987,47.393032,0.94,housenumber,2 Rue de Noiron 70100 Champvans,70125_0193_00002,G,2 RUE DE NOIRON,
493827984,00011,49382798400011,O,2007-01-18,,,,2008-01-05T04:54:59,true,2,,11,,RUE,DE LA TOUR,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.577295,47.394238,0.94,housenumber,11 Rue de la Tour 70100 Champvans,70125_0196_00011,G,11 RUE DE LA TOUR,
498330141,00025,49833014100025,O,2021-11-01,,,4321AB,2021-12-04T14:22:14,true,1,,1,,RUE,DE LA FONTAINE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.21A,NAFRev2,N,5.577249,47.396377,0.94,housenumber,1 Rue de la Fontaine 70100 Champvans,70125_0068_00001,G,1 RUE DE LA FONTAINE,
499686384,00011,49968638400011,O,2007-07-01,,,,2014-07-10T00:56:50,true,3,,1,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,45.20A,NAFRev2,N,5.576353,47.395661,0.94,housenumber,1 Rue de Dole 70100 Champvans,70125_0189_00001,G,1 RUE DE DOLE,
519244610,00019,51924461000019,O,2010-01-11,,,,2011-12-08T04:36:59,true,2,,2,,RUE,DES PRES,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.21Z,NAFRev2,N,5.576657,47.39672,0.94,housenumber,2 Rue des Prés 70100 Champvans,70125_0194_00002,G,2 RUE DES PRES,
524167681,00047,52416768100047,O,2018-06-01,,,4391AZ,2021-09-07T09:05:45,true,2,,3,,RUE,DE NOIRON,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,SG MENUISERIE,43.91A,NAFRev2,O,5.578449,47.392968,0.94,housenumber,3 Rue de Noiron 70100 Champvans,70125_0193_00003,G,3 RUE DE NOIRON,
537441172,00013,53744117200013,O,2011-10-15,,,4221ZB,2020-10-22T03:56:50,true,3,,29,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,43.13Z,NAFRev2,O,5.575904,47.391507,0.94,housenumber,29 Rue de Dole 70100 Champvans,70125_0189_00029,G,29 RUE DE DOLE,
538379595,00019,53837959500019,O,2012-01-02,,,,2014-07-10T02:14:51,true,2,,2,,RUE,DES PRES,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,CLEAN'OFFICE,81.21Z,NAFRev2,N,5.576657,47.39672,0.94,housenumber,2 Rue des Prés 70100 Champvans,70125_0194_00002,G,2 RUE DES PRES,
760201269,00056,76020126900056,O,2009-10-31,NN,,,2013-05-18T05:24:25,false,3,,,,RTE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,25.99A,NAFRev2,N,5.575501,47.392729,0.69,street,Rue de Dole 70100 Champvans,70125_0189,G,RUE DE DOLE,
778501098,00017,77850109800017,O,,,,,,true,1,,,,,,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778536367,00080,77853636700080,O,1997-12-20,12,2019,,2021-10-27T08:54:59,false,4,,,,RTE,D'APREMONT,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.5439345,47.3962929,0.79,poi,Route d'Apremont (Pont) Apremont,https://osm.org/way/264446517,G,,
788203560,00057,78820356000057,O,1993-02-08,NN,,,2021-09-03T07:50:41,true,3,,5,,RUE,DE L'EGLISE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.576927,47.391633,0.94,housenumber,5 Rue de l’Eglise 70100 Champvans,70125_0054_00005,G,5 RUE DE L EGLISE,
791434772,00012,79143477200012,O,2013-02-25,,,,2013-02-27T15:48:32,true,1,,3,,RUE,DES PRES,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,SOITOUX BUCHERONNAGE,02.20Z,NAFRev2,N,5.576716,47.396751,0.94,housenumber,3 Rue des Prés 70100 Champvans,70125_0194_00003,G,3 RUE DES PRES,
799791066,00019,79979106600019,O,2013-12-17,,,,2021-01-30T03:50:17,true,1,,2,,RUE,DE NOIRON,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2013-12-17,A,,,,,64.20Z,NAFRev2,N,5.577987,47.393032,0.94,housenumber,2 Rue de Noiron 70100 Champvans,70125_0193_00002,G,2 RUE DE NOIRON,
804042661,00012,80404266100012,O,2014-06-05,,,,2014-08-13T08:37:30,true,1,,10,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,47.99A,NAFRev2,N,5.576151,47.394987,0.94,housenumber,10 Rue de Dole 70100 Champvans,70125_0189_00010,G,10 RUE DE DOLE,
820450773,00016,82045077300016,O,2014-10-15,,,,2016-05-24T04:21:36,true,1,,10,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,47.99A,NAFRev2,N,5.576151,47.394987,0.94,housenumber,10 Rue de Dole 70100 Champvans,70125_0189_00010,G,10 RUE DE DOLE,
833464142,00011,83346414200011,O,2017-11-16,,,,2017-11-22T04:36:47,true,1,,,,PL,DES TILLEUL,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,47.99A,NAFRev2,N,5.57671,47.393479,0.75,street,Place des Tilleuls 70100 Champvans,70125_0195,G,PLACE DES TILLEULS,
843419185,00015,84341918500015,O,2018-10-22,,,,2018-10-26T11:53:29,true,1,,22,,RUE,DE DOLE,70100,CHAMPVANS,,,70125,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,47.99A,NAFRev2,N,5.576555,47.390175,0.94,housenumber,22 Rue de Dole 70100 Champvans,70125_0189_00022,G,22 RUE DE DOLE,
