siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015947294,00011,01594729400011,O,1959-01-01,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
212106462,00014,21210646200014,O,1983-03-01,02,2019,,2021-10-27T08:07:16,true,3,,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
212106462,00022,21210646200022,O,1997-01-01,NN,,,2019-01-14T17:32:59,false,4,MAIRIE,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
212106462,00030,21210646200030,O,2005-01-01,,,,2008-01-04T18:28:10,false,2,MAIRIE,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CARRES,,,,42.99Z,NAFRev2,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
262106776,00012,26210677600012,O,1986-01-01,NN,,,2010-06-26T03:06:30,true,3,,,,,MAIRIE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107758,00019,26210775800019,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292106465,00019,29210646500019,O,1983-08-10,NN,,,2021-10-21T07:48:49,true,3,,,,,MAIRIE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304018047,00023,30401804700023,O,2000-06-01,NN,,,2008-01-04T19:28:14,true,3,,33,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.755422,47.391266,0.94,housenumber,33 Grande Rue 21440 Trouhaut,21646_0085_00033,G,33 GRANDE RUE,
306355736,00019,30635573600019,O,,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
319441226,00010,31944122600010,O,,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
321646101,00022,32164610100022,O,1982-04-01,NN,,,2016-01-12T00:11:21,true,3,,,,HAM,DE FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.779243,47.396582,0.92,locality,Hameau de Fromenteau 21440 Trouhaut,21646_B046,G,HAMEAU DE FROMENTEAU,
325856359,00014,32585635900014,O,1982-11-06,NN,,,2013-07-24T03:47:30,true,3,MAIRIE,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338236797,00019,33823679700019,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
339748949,00015,33974894900015,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.3A,NAF1993,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
342708765,00025,34270876500025,O,,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
378122121,00031,37812212100031,O,2018-05-30,,,,2018-08-23T11:00:47,false,1,,1,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2018-05-30,A,,,,,55.20Z,NAFRev2,N,4.756543,47.391207,0.94,housenumber,1 Rue de la Fontaine 21440 Trouhaut,21646_0070_00001,G,1 RUE DE LA FONTAINE,
378610703,00696,37861070300696,O,1997-01-01,NN,,,2008-01-04T21:18:40,false,3,CLOS DE PRE JOUARD,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
378635999,00014,37863599900014,O,1989-01-01,NN,,,,true,4,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379062540,00016,37906254000016,O,1990-06-01,NN,,,2015-05-14T04:18:02,true,3,,,,,FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.778894,47.396438,0.91,street,Rue St Eloi (fromenteau) 21440 Trouhaut,21646_0150,G,RUE ST ELOI,FROMENTEAU
394411086,00017,39441108600017,O,1994-01-01,NN,,,2013-08-19T14:03:02,true,4,,,,,FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.778894,47.396438,0.91,street,Rue St Eloi (fromenteau) 21440 Trouhaut,21646_0150,G,RUE ST ELOI,FROMENTEAU
397448341,00016,39744834100016,O,1994-05-21,NN,,,2017-02-13T10:11:36,true,4,TROUHAUT,,,,HAMEAU DE FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2017-01-21,F,,,,,68.20B,NAFRev2,N,4.779243,47.396582,0.93,locality,Hameau de Fromenteau 21440 Trouhaut,21646_B046,G,HAMEAU DE FROMENTEAU,
398805325,00014,39880532500014,O,1994-09-07,NN,,,2008-01-04T18:57:05,true,3,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405064353,00015,40506435300015,O,1969-02-13,NN,,,2012-02-07T08:36:22,true,4,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405064361,00018,40506436100018,O,1982-12-31,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064379,00010,40506437900010,O,,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064387,00013,40506438700013,O,1976-01-01,NN,,,2008-01-04T20:50:01,true,5,,,,,FONTAINE MERLE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.777838,47.377388,0.93,locality,Fontaine Merle 21440 Trouhaut,21646_B080,G,FONTAINE MERLE,
405064395,00016,40506439500016,O,1982-12-31,NN,,,,true,4,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410106975,00015,41010697500015,O,1996-06-01,NN,,,2022-01-01T15:22:12,true,3,,,,RUE,DE FONTAINE MERLE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.777838,47.377388,0.67,locality,Fontaine Merle 21440 Trouhaut,21646_B080,G,FONTAINE MERLE,
410927313,00016,41092731300016,O,1997-01-01,NN,,,2011-07-19T05:38:20,true,4,,,,,FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,01.11Z,NAFRev2,N,4.778894,47.396438,0.91,street,Rue St Eloi (fromenteau) 21440 Trouhaut,21646_0150,G,RUE ST ELOI,FROMENTEAU
427541248,00014,42754124800014,O,1990-06-01,NN,,,2015-11-06T03:34:04,true,4,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432818086,00014,43281808600014,O,2000-09-01,01,2019,,2021-10-27T08:12:21,true,4,,20,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.756276,47.391147,0.94,housenumber,20 Grande Rue 21440 Trouhaut,21646_0085_00020,G,20 GRANDE RUE,
449009117,00028,44900911700028,O,2013-08-15,,,,2021-02-23T13:31:00,true,1,,,,,FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,96.09Z,NAFRev2,N,4.778894,47.396438,0.91,street,Rue St Eloi (fromenteau) 21440 Trouhaut,21646_0150,G,RUE ST ELOI,FROMENTEAU
481758308,00011,48175830800011,O,2005-05-02,NN,,,2006-11-25T19:58:31,false,2,,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2005-08-01,F,D.S.N. CONCEPT,,,,52.4J,NAFRev1,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
485004238,00013,48500423800013,O,2005-10-26,,,,2012-07-15T04:53:26,true,2,,1,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.760158,47.390249,0.94,housenumber,1 Grande Rue 21440 Trouhaut,21646_0085_00001,G,1 GRANDE RUE,
498509520,00041,49850952000041,O,2018-05-01,,,9609ZP,2021-02-23T14:06:28,true,1,HAMEAU DE FROMENTEAU,2,,PL,DE LA CHAPELLE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,BELLE CLOCHARD ET COMPAGNIE,96.09Z,NAFRev2,N,4.778619,47.396889,0.84,housenumber,2 Place de la Chapelle 21440 Trouhaut,21646_74vp1j_00002,G,2 PLACE DE LA CHAPELLE,
500700174,00013,50070017400013,O,2007-03-22,,,,2008-01-05T01:48:30,true,2,,,,,MAIRIE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
507487940,00011,50748794000011,O,2008-04-01,NN,,,2021-02-23T14:19:26,true,1,HAMEAU DE FROMENTEAU,2,,RUE,SAINT ELOI,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.778834,47.396549,0.94,housenumber,2 Rue Saint Eloi 21440 Trouhaut,21646_ewuydx_00002,G,2 RUE SAINT ELOI,
508438363,00014,50843836300014,O,2008-11-01,,,,2019-10-24T04:03:05,true,1,FROMENTEAU,2,,RUE,SAINT ELOI,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,35.11Z,NAFRev2,N,4.778834,47.396549,0.94,housenumber,2 Rue Saint Eloi 21440 Trouhaut,21646_ewuydx_00002,G,2 RUE SAINT ELOI,
511736944,00014,51173694400014,O,2009-04-08,,,,2018-09-07T12:14:00,false,2,,23,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,4.757089,47.39089,0.94,housenumber,23 Grande Rue 21440 Trouhaut,21646_0085_00023,G,23 GRANDE RUE,
512311127,00017,51231112700017,O,2009-06-01,,,,2012-11-10T00:50:57,true,2,,6,,PL,DE L'EGLISE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.39Z,NAFRev2,N,4.757228,47.391101,0.83,housenumber,6 Place de l’Eglise 21440 Trouhaut,21646_0055_00006,G,6 PLACE DE L EGLISE,
522916253,00019,52291625300019,O,2010-06-15,,,,2012-11-10T02:13:26,true,2,,1,,RUE,DE LA FORGE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2011-02-19,F,,,,,47.79Z,NAFRev2,N,4.756474,47.391341,0.93,housenumber,1 Rue de la Forge 21440 Trouhaut,21646_0075_00001,G,1 RUE DE LA FORGE,
523932945,00034,52393294500034,O,2021-07-01,,,,2021-07-06T12:08:31,false,1,FROMENTEAU,,,LD,AUX POMMIERS,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,4.776331,47.396013,0.44,street,Route de Trouhaut (fromenteau) 21440 Trouhaut,21646_0165,D,ROUTE DE TROUHAUT,FROMENTEAU
539728980,00019,53972898000019,O,2011-05-30,,,,2012-02-07T08:36:22,true,1,,5,,RUE,DE VAUMERCY,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,01.11Z,NAFRev2,N,4.755251,47.392237,0.93,housenumber,5 Rue de Vaumercy 21440 Trouhaut,21646_0170_00005,G,5 RUE DE VAUMERCY,
749987376,00011,74998737600011,O,2012-02-20,,,,2014-04-25T08:27:08,true,2,FROMENTEAU,1,,RUE,DES VIES,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,02.20Z,NAFRev2,N,4.753704,47.391963,0.66,housenumber,1 Rue des Cares 21440 Trouhaut,21646_0025_00001,G,1 RUE DES CARES,
751171182,00015,75117118200015,O,2012-04-25,,,,2014-07-10T02:24:16,true,2,,,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,43.91B,NAFRev2,N,4.756448,47.391555,0.94,street,Rue de la Fontaine 21440 Trouhaut,21646_0070,G,RUE DE LA FONTAINE,
751424920,00013,75142492000013,O,2012-06-03,,,2341ZZ,2015-03-18T00:46:11,true,1,,1,,RUE,DU VIEUX MOULIN,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2012-06-03,A,LA POTERIE DE TROUHAUT,,,FLOURIOT CORINNE - LA POTERIE DE TROUHAUT,23.41Z,NAFRev2,N,4.753487,47.391518,0.93,housenumber,1 Rue du Vieux Moulin 21440 Trouhaut,21646_0190_00001,G,1 RUE DU VIEUX MOULIN,
778251850,00021,77825185000021,O,1988-04-20,NN,,,2006-11-25T22:10:04,true,3,FROMENTEAU,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1H,NAFRev1,N,4.778894,47.396438,0.91,street,Rue St Eloi (fromenteau) 21440 Trouhaut,21646_0150,D,RUE ST ELOI,FROMENTEAU
778263921,00018,77826392100018,O,,NN,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
778263939,00010,77826393900010,O,,,,,,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
786492314,00012,78649231400012,O,,NN,,,2006-11-25T22:22:07,true,1,,,,,,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
800854150,00011,80085415000011,O,2014-03-10,,,,2021-09-04T12:38:46,true,2,,28,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.71Z,NAFRev2,O,4.755135,47.391334,0.94,housenumber,28 Grande Rue 21440 Trouhaut,21646_0085_00028,G,28 GRANDE RUE,
802684910,00028,80268491000028,O,2019-07-19,,,4312AZ,2021-02-23T17:18:25,true,1,,12,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,GDLT SERVICE,43.12A,NAFRev2,N,4.758003,47.390705,0.94,housenumber,12 Grande Rue 21440 Trouhaut,21646_0085_00012,G,12 GRANDE RUE,
810680124,00023,81068012400023,O,2017-01-15,,,,2021-07-16T08:59:39,true,2,,6,,PL,DE L'EGLISE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,4.757228,47.391101,0.83,housenumber,6 Place de l’Eglise 21440 Trouhaut,21646_0055_00006,G,6 PLACE DE L EGLISE,
812023802,00026,81202380200026,O,2020-01-12,,,,2021-02-23T17:29:34,true,1,,12,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2020-01-12,A,,,,,68.20B,NAFRev2,N,4.758003,47.390705,0.94,housenumber,12 Grande Rue 21440 Trouhaut,21646_0085_00012,G,12 GRANDE RUE,
814109153,00019,81410915300019,O,2015-09-15,,,,2015-10-15T08:25:34,true,1,,23,,RUE,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.99A,NAFRev2,N,4.757089,47.39089,0.83,housenumber,23 Grande Rue 21440 Trouhaut,21646_0085_00023,G,23 GRANDE RUE,
814314845,00011,81431484500011,O,2014-01-21,,,,2015-11-19T03:33:01,true,2,,,,,LE VILLAGE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2014-04-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
827998436,00014,82799843600014,O,2017-02-01,,,,2020-06-03T04:04:14,true,1,2 RUE SAINT ELOI,,,,FROMENTEAU,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,4.778894,47.396438,0.91,street,Rue St Eloi (fromenteau) 21440 Trouhaut,21646_0150,G,RUE ST ELOI,FROMENTEAU
849316898,00022,84931689800022,O,2019-04-01,,,,2019-07-18T15:05:42,false,1,LIEUDIT,,,,LE BAS DE TRAPET,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,4.775404,47.392042,0.5,street,Les Terres de la Chapelle 21440 Trouhaut,21646_B070,G,LES TERRES DE LA CHAPELLE,
849888011,00012,84988801100012,O,2019-05-01,,,4332BB,2019-04-10T04:06:21,true,1,,1,,PL,DE LA CHAPELLE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,LA METALLERIE BOURGUIGNONNE,43.32B,NAFRev2,N,4.778401,47.396306,0.84,housenumber,1 Place de la Chapelle 21440 Trouhaut,21646_74vp1j_00001,G,1 PLACE DE LA CHAPELLE,
850272089,00010,85027208900010,O,2019-04-16,,,,2019-04-25T04:11:34,true,1,,6,,RUE,DE LA FONTAINE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,47.99A,NAFRev2,N,4.75658,47.391608,0.94,housenumber,6 Rue de la Fontaine 21440 Trouhaut,21646_0070_00006,G,6 RUE DE LA FONTAINE,
850661919,00017,85066191900017,O,2019-04-01,,,4331ZB,2019-05-11T03:46:10,true,1,FROMENTEAU,8,,RTE,DE TROUHAUT,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-04-01,A,SIRENOVATION,,,SIRENOVATION,43.31Z,NAFRev2,N,4.774916,47.395321,0.83,housenumber,8 Route de Trouhaut 21440 Trouhaut,21646_dmy2v7_00008,G,8 ROUTE DE TROUHAUT,
851397489,00010,85139748900010,O,2019-07-01,,,8219ZP,2019-06-07T04:07:51,true,1,,34,,,GRANDE RUE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.19Z,NAFRev2,N,4.75458,47.391386,0.94,housenumber,34 Grande Rue 21440 Trouhaut,21646_0085_00034,G,34 GRANDE RUE,
878360965,00015,87836096500015,O,1982-05-17,,,,2019-10-23T17:10:07,true,1,,4,,RUE,DE LA BOTTE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1982-05-17,A,,,,,94.99Z,NAFRev2,N,4.756618,47.390852,0.93,housenumber,4 Rue de la Botte 21440 Trouhaut,21646_0020_00004,G,4 RUE DE LA BOTTE,
899131718,00012,89913171800012,O,1975-12-30,,,,2021-05-10T09:33:26,true,1,,,,,1 BIS GRANDE RUE ,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,1975-12-30,A,,,,,68.20B,NAFRev2,N,4.760158,47.390249,0.7,housenumber,1 Grande Rue 21440 Trouhaut,21646_0085_00001,G,1 GRANDE RUE,
899687925,00136,89968792500136,O,2021-06-23,,,,2021-07-27T10:28:04,false,1,CHEZ M MOURELET STEPHANE,,,RUE,DE LA FONTAINE MERLE,21440,TROUHAUT,,,21646,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,35.11Z,NAFRev2,N,4.777838,47.377388,0.61,locality,Fontaine Merle 21440 Trouhaut,21646_B080,G,FONTAINE MERLE,
