id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1139154,2021-01-06,000001,Vente,318750,5,,RUE DU GEN BONNARD,0386,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0147,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,73,4.856351,45.63111
2021-1139327,2021-01-15,000001,Vente,182000,49,,RUE CENTRALE,0271,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0171,,,12,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.855411,45.633385
2021-1139331,2021-01-15,000001,Vente,145000,4,,RUE DE LA TANNERIE,0706,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0184,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,86,4.856539,45.631934
2021-1139588,2021-01-13,000001,Vente,300000,45,,RES RIVES  D OZON,A050,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AT0031,,,45,,,,,,,,,,1,1,Maison,100,5,,,,,,4.868627,45.630228
2021-1139904,2021-01-20,000001,Vente,179200,31,B,AV DES PORTES DE LYON,0651,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0392,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855657,45.636685
2021-1139904,2021-01-20,000001,Vente,179200,31,B,AV DES PORTES DE LYON,0651,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0392,,,23,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.855657,45.636685
2021-1139904,2021-01-20,000001,Vente,179200,31,B,AV DES PORTES DE LYON,0651,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0392,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855657,45.636685
2021-1139937,2021-01-19,000003,Vente,17124,,,LE PONTET,B047,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AL0094,,,,,,,,,,,,,0,,,,,P,prés,,,611,4.891506,45.642418
2021-1139937,2021-01-19,000003,Vente,17124,,,LE PONTET,B047,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AL0097,,,,,,,,,,,,,0,,,,,P,prés,,,2708,4.891442,45.642135
2021-1140217,2021-02-11,000001,Vente,505770,6,,ALL HENRI BECQUEREL,0418,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AB0097,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,834,4.849028,45.629046
2021-1140269,2021-02-08,000001,Vente,188650,11,,RUE CENTRALE,0271,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0076,,,3,,,,,,,,,,1,2,Appartement,89,3,,,,,,4.855889,45.635305
2021-1140270,2021-02-12,000001,Vente,595000,72,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0146,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,459,4.855469,45.626993
2021-1140270,2021-02-12,000001,Vente,595000,72,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,4.855469,45.626993
2021-1140332,2021-02-24,000001,Vente,646630,9,,RUE CENTRALE,0271,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0349,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,456,4.855909,45.635413
2021-1140856,2021-02-23,000001,Vente,340000,134,,AV JEAN FOLLAIN,0456,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0064,,,134,,,,,,,,,,1,1,Maison,76,4,,,,,,4.872367,45.6371
2021-1140989,2021-02-18,000001,Vente,332500,43,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0183,,,17,,,,,,,,,,1,2,Appartement,97,5,,,,,,4.854219,45.630717
2021-1140989,2021-02-18,000001,Vente,332500,11,,RUE DES ETOURNELLES,0371,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0183,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854219,45.630717
2021-1141117,2021-02-24,000002,Vente,18315,459,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0191,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,111,4.862541,45.633822
2021-1141117,2021-02-24,000002,Vente,18315,459,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0191,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,111,4.862541,45.633822
2021-1141304,2021-03-03,000001,Vente,307650,207,,AV JEAN FOLLAIN,0456,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0063,,,207,,,,,,,,,,1,1,Maison,98,5,,,,,,4.874372,45.638249
2021-1141359,2021-02-26,000001,Vente,730000,,,CHATANAY,B010,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0275,,,,,,,,,,,,,0,,,,,T,terres,,,4018,4.856454,45.629572
2021-1141525,2021-02-26,000001,Vente,6597685.5,,,CHATANAY,B010,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0275,,,,,,,,,,,,,0,,,,,T,terres,,,4018,4.856454,45.629572
2021-1141693,2021-03-17,000001,Vente,181454.3,,,CHATANAY,B010,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0160,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.856175,45.62869
2021-1141693,2021-03-17,000001,Vente,181454.3,,,CHATANAY,B010,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,4.856435,45.628668
2021-1141833,2021-03-25,000001,Vente,229900,650,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AK0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,4.873926,45.639946
2021-1141852,2021-03-25,000001,Vente,332000,46,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0102,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,240,4.855438,45.630535
2021-1141852,2021-03-25,000001,Vente,332000,,,LE BOURG,B005,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0308,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.855588,45.630446
2021-1141955,2021-03-16,000001,Vente,130000,24,,AV DES PORTES DE LYON,0651,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0267,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,57,4.856309,45.636595
2021-1142147,2021-03-31,000001,Vente,247000,7,,RUE DES ETOURNELLES,0371,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0183,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854219,45.630717
2021-1142147,2021-03-31,000001,Vente,247000,11,,RUE DES ETOURNELLES,0371,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0183,,,30,,,,,,,,,,1,2,Appartement,66,4,,,,,,4.854219,45.630717
2021-1142147,2021-03-31,000001,Vente,247000,7,,RUE DES ETOURNELLES,0371,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0183,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854219,45.630717
2021-1142147,2021-03-31,000001,Vente,247000,7,,RUE DES ETOURNELLES,0371,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0183,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854219,45.630717
2021-1142151,2021-03-25,000001,Vente,203900,650,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AK0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,4.874221,45.639471
2021-1142153,2021-03-25,000001,Vente,217000,650,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AK0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,4.874114,45.639653
2021-1142301,2021-03-24,000001,Vente,260000,8,,RUE DU DOC REVOUY,0346,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0142,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,57,4.856245,45.631149
2021-1142403,2021-03-31,000001,Vente,194105,11,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0216,,,50,,60,63.71,,,,,,,2,2,Appartement,65,4,,,,,,4.85875,45.632618
2021-1142458,2021-04-07,000001,Vente,502380,2,,RUE DE SELINS,0681,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0055,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,253,4.854838,45.629871
2021-1142458,2021-04-07,000001,Vente,502380,67,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0056,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,165,4.855029,45.629833
2021-1142458,2021-04-07,000001,Vente,502380,67,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,4.855029,45.629833
2021-1142462,2021-03-29,000001,Vente,180000,2500,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AM0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,J,jardins,MARAI,Pré marais,12213,4.892174,45.647132
2021-1142462,2021-03-29,000001,Vente,180000,2500,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AM0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,1723,4.892174,45.647132
2021-1142462,2021-03-29,000001,Vente,180000,,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AM0047,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.891658,45.646747
2021-1142663,2021-03-29,000001,Vente,407150,730,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AK0055,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,755,4.875234,45.639638
2021-1142663,2021-03-29,000001,Vente,407150,730,B,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AK0057,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.875135,45.639611
2021-1142893,2021-04-07,000001,Vente,364500,9,,RUE DE LA LUYNES,0508,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AS0060,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,545,4.87147,45.633025
2021-1143388,2021-04-22,000001,Vente,249500,1050,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0098,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865066,45.633933
2021-1143388,2021-04-22,000001,Vente,249500,1050,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0098,,,3,60.12,,,,,,,,,1,2,Appartement,60,3,,,,,,4.865066,45.633933
2021-1143388,2021-04-22,000001,Vente,249500,1050,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0098,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865066,45.633933
2021-1143546,2021-04-12,000001,Vente,273000,2,,RUE JULES GUESDE,0478,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AN0010,,,1,,9,,,,,,,,2,4,Local industriel. commercial ou assimilé,270,0,,,,,,4.883154,45.637587
2021-1143738,2021-04-19,000001,Vente,14000,1,,RUE DE SELINS,0681,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0200,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85457,45.630033
2021-1143895,2021-04-30,000001,Vente,158400,1,,RUE SAINT GEORGES,0686,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0038,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,36,4.85521,45.633212
2021-1143950,2021-04-20,000002,Vente,158796,,,LE PONTET,B047,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AO0032,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,740,4.890595,45.637312
2021-1143950,2021-04-20,000002,Vente,158796,9013,,LE PONTET,B047,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AO0034,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,4.89098,45.637221
2021-1143950,2021-04-20,000002,Vente,158796,,,LE PONTET,B047,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AO0036,,,,,,,,,,,,,0,,,,,T,terres,,,227,4.890446,45.637116
2021-1143992,2021-04-27,000002,Vente,310000,12,,RUE DU PONT BLANC,0641,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0200,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,362,4.873432,45.635675
2021-1144066,2021-04-26,000001,Vente en l'état futur d'achèvement,287000,5,,RUE DE LA BARBANDIERE,0241,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0362,,,210,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.856666,45.633193
2021-1144066,2021-04-26,000001,Vente en l'état futur d'achèvement,287000,5,,RUE DE LA BARBANDIERE,0241,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0362,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856666,45.633193
2021-1144067,2021-04-21,000001,Vente en l'état futur d'achèvement,18000,5,,RUE DE LA BARBANDIERE,0241,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0362,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856666,45.633193
2021-1144184,2021-05-06,000001,Vente,352348,230,,ALL PAUL VERLAINE,0601,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0063,,,230,90.57,,,,,,,,,1,1,Maison,90,5,,,,,,4.874372,45.638249
2021-1144334,2021-05-07,000001,Vente,140000,1,,RUE DES PASSANTS,0591,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0067,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,29,4.855729,45.631307
2021-1144336,2021-05-11,000001,Vente,365950,30,,AV DU CHAMP DE MARS,0281,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0316,,,2,117.32,,,,,,,,,1,1,Maison,115,5,,,,,,4.858947,45.634261
2021-1144409,2021-05-12,000001,Vente,250600,2,B,RUE NEUVE,0551,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0077,,,1,,,,,,,,,,1,2,Appartement,99,4,,,,,,4.855753,45.635316
2021-1144912,2021-05-19,000001,Vente,175000,,,LE BOURG,B005,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0482,,,,,,,,,,,,,0,,,,,S,sols,,,345,4.85524,45.636344
2021-1144978,2021-05-25,000001,Vente,176500,11,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0216,,,34,,44,65.53,,,,,,,2,2,Appartement,65,4,,,,,,4.85875,45.632618
2021-1144978,2021-05-25,000001,Vente,176500,11,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0216,,,34,,44,65.53,,,,,,,2,3,Dépendance,,0,,,,,,4.85875,45.632618
2021-1145556,2021-06-03,000001,Vente,11970,,,PELICIERES,B036,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000BB0010,,,,,,,,,,,,,0,,,,,T,terres,,,16416,4.842496,45.626077
2021-1145556,2021-06-03,000001,Vente,11970,,,LE CARTON,B007,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,5340,4.859811,45.636048
2021-1145685,2021-05-27,000001,Vente,250000,10,,RUE DU PONT BLANC,0641,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0114,,,11,106.65,,,,,,,,,1,2,Appartement,100,3,,,,,,4.873659,45.635984
2021-1145685,2021-05-27,000001,Vente,250000,10,,RUE DU PONT BLANC,0641,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0114,,,11,106.65,,,,,,,,,1,3,Dépendance,,0,,,,,,4.873659,45.635984
2021-1145786,2021-06-03,000001,Vente,267300,20,,AV DES TILLEULS,0716,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0341,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,105,4.854962,45.63593
2021-1145886,2021-06-16,000001,Vente,345000,2,,RUE ANTOINE CHENAVARD,0738,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0032,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,573,4.866459,45.635714
2021-1145958,2021-06-17,000001,Vente,255550,9001,,RUE PASTEUR,0596,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0133,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,87,4.855473,45.634084
2021-1146178,2021-06-01,000001,Vente en l'état futur d'achèvement,300000,,,,,,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0362,,,212,,,,,,,,,,1,,,,,,,,,,4.856666,45.633193
2021-1146178,2021-06-01,000001,Vente en l'état futur d'achèvement,300000,,,,,,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0362,,,247,,,,,,,,,,1,,,,,,,,,,4.856666,45.633193
2021-1146181,2021-06-17,000001,Vente en l'état futur d'achèvement,13000,,,,,,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0362,,,228,,,,,,,,,,1,,,,,,,,,,4.856666,45.633193
2021-1146240,2021-06-11,000001,Vente,96000,52,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0105,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855541,45.629932
2021-1146240,2021-06-11,000001,Vente,96000,52,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0105,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855541,45.629932
2021-1146240,2021-06-11,000001,Vente,96000,52,,AV CLAUDE DE LA COLOMBIERE,0301,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0105,,,4,58.97,,,,,,,,,1,2,Appartement,58,2,,,,,,4.855541,45.629932
2021-1146639,2021-06-04,000001,Vente,50000,2330,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AM0015,,,21,49,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891239,45.646008
2021-1146639,2021-06-04,000001,Vente,50000,2330,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AM0015,,,21,49,,,,,,,,,1,3,Dépendance,,0,,,,,,4.891239,45.646008
2021-1146639,2021-06-04,000001,Vente,50000,2330,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AM0015,,,21,49,,,,,,,,,1,2,Appartement,48,2,,,,,,4.891239,45.646008
2021-1146845,2021-06-23,000001,Vente,200000,560,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0325,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859851,45.633521
2021-1146845,2021-06-23,000001,Vente,200000,560,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0325,,,4,72.93,,,,,,,,,1,2,Appartement,74,4,,,,,,4.859851,45.633521
2021-1146845,2021-06-23,000001,Vente,200000,560,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0325,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859851,45.633521
2021-1146845,2021-06-23,000001,Vente,200000,560,,AV BURAGO DI MOLGORA,0258,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AD0325,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859851,45.633521
2021-1146881,2021-06-29,000001,Vente,150000,1,,RUE DU DOC REVOUY,0346,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0388,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.856048,45.631333
2021-1146883,2021-06-25,000001,Vente,260000,4,,RUE DU DOC REVOUY,0346,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AV0144,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,41,4.856235,45.63126
2021-1147146,2021-07-05,000001,Vente,420000,650,,RTE DE CORBAS,0316,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AK0080,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,857,4.873992,45.639823
2021-1147213,2021-06-28,000001,Vente,365000,,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0198,,,,,,,,,,,,,0,,,,,T,terres,,,1246,4.858311,45.659742
2021-1147213,2021-06-28,000001,Vente,365000,,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0216,,,,,,,,,,,,,0,,,,,VE,vergers,,,2287,4.858888,45.661683
2021-1147213,2021-06-28,000001,Vente,365000,,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,623,4.858321,45.661736
2021-1147213,2021-06-28,000001,Vente,365000,,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0217,,,,,,,,,,,,,0,,,,,T,terres,,,1971,4.858321,45.661736
2021-1147213,2021-06-28,000001,Vente,365000,2,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0218,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,797,4.857862,45.661909
2021-1147213,2021-06-28,000001,Vente,365000,2,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0218,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,611,4.857862,45.661909
2021-1147213,2021-06-28,000001,Vente,365000,2,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0218,,,,,,,,,,,,,0,1,Maison,91,4,VE,vergers,,,443,4.857862,45.661909
2021-1147213,2021-06-28,000001,Vente,365000,2,,MORAS,B033,69320,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZI0218,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,671,4.857862,45.661909
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES MELEZES,0516,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.85306,45.632565
2021-1147605,2021-07-05,000001,Vente,379000,,,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,456,4.852523,45.632798
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES SAULES,0676,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,408,4.851359,45.632746
2021-1147605,2021-07-05,000001,Vente,379000,15,B,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1189,4.850538,45.632035
2021-1147605,2021-07-05,000001,Vente,379000,,,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,4.850615,45.631955
2021-1147605,2021-07-05,000001,Vente,379000,,,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2935,4.852209,45.632413
2021-1147605,2021-07-05,000001,Vente,379000,,,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0124,,,,,,,,,,,,,0,,,,,S,sols,,,6534,4.851445,45.631856
2021-1147605,2021-07-05,000001,Vente,379000,,,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1820,4.852032,45.631308
2021-1147605,2021-07-05,000001,Vente,379000,25,,AV DES MURIERS,0541,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0128,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,768,4.851471,45.631609
2021-1147605,2021-07-05,000001,Vente,379000,,,RUE DES TAMARIS,0696,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,4.85066,45.630832
2021-1147605,2021-07-05,000001,Vente,379000,,,RUE DES TAMARIS,0696,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.850624,45.630651
2021-1147605,2021-07-05,000001,Vente,379000,,,RUE DES TAMARIS,0696,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0155,,,,,,,,,,,,,0,,,,,S,sols,,,2088,4.850915,45.630695
2021-1147605,2021-07-05,000001,Vente,379000,,,RUE DES BOULEAUX,0256,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,915,4.8512,45.630589
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES PINS,0616,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.852417,45.630897
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES PINS,0616,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,257,4.852491,45.630908
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES PINS,0616,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,1263,4.852526,45.630681
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES PINS,0616,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.852729,45.630436
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES PINS,0616,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,4.85271,45.630451
2021-1147605,2021-07-05,000001,Vente,379000,,,IMP DES PINS,0616,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AC0176,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,4.852395,45.630691
2021-1147835,2021-07-16,000002,Vente,8400,,,LALIGNIER,B025,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AY0056,,,,,,,,,,,,,0,,,,,T,terres,,,2622,4.855209,45.621045
2021-1147836,2021-06-30,000001,Vente,340000,,,RICHARDIN,B049,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0157,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.86571,45.633895
2021-1147836,2021-06-30,000001,Vente,340000,,,RICHARDIN,B049,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0158,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.866072,45.633973
2021-1147836,2021-06-30,000001,Vente,340000,,,RICHARDIN,B049,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0160,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.865566,45.633943
2021-1147836,2021-06-30,000001,Vente,340000,5,A,AV ROBERT SCHUMANN,0668,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0176,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,252,4.865607,45.634
2021-1147836,2021-06-30,000001,Vente,340000,,,RICHARDIN,B049,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AH0178,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.865564,45.633955
2021-1147844,2021-07-15,000001,Vente,388000,,,LE BOURG,B005,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0027,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.854291,45.629532
2021-1147844,2021-07-15,000001,Vente,388000,6,,RUE DE SELINS,0681,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AX0032,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,462,4.854004,45.629428
2021-1147908,2021-07-07,000001,Vente,315800,3,,LOT RES LES MAGNOLIAS,A049,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0011,,,3,100.79,,,,,,,,,1,1,Maison,105,5,,,,,,4.868947,45.636874
2021-1148059,2021-07-08,000001,Vente,349500,145,,AV JEAN FOLLAIN,0456,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000AI0064,,,145,97,,,,,,,,,1,1,Maison,98,5,,,,,,4.872367,45.6371
2021-1148068,2021-07-09,000001,Vente,455100,325,,CHE DE L'ALLEMANDE,0223,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZH0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,4.860366,45.64552
2021-1148068,2021-07-09,000001,Vente,455100,325,,CHE DE L'ALLEMANDE,0223,69360,69291,Saint-Symphorien-d'Ozon,69,,,69291000ZH0061,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,930,4.860366,45.64552