id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014885,2021-01-12,000001,Vente,447394,,,AU DESSUS DE LA GARENNE,B015,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,46470,2.709708,49.283699
2021-1014885,2021-01-12,000001,Vente,447394,,,AU DESSUS DE LA GARENNE,B015,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,368511,2.707127,49.287916
2021-1014885,2021-01-12,000001,Vente,447394,4,,RUE DE L'EGLISE,0050,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZH0019,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,2227,,
2021-1014885,2021-01-12,000001,Vente,447394,4,,RUE DE L'EGLISE,0050,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZH0019,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,,,2227,,
2021-1014885,2021-01-12,000001,Vente,447394,,,L ETOILE,B019,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,23421,2.706183,49.282341
2021-1014885,2021-01-12,000001,Vente,447394,,,L ETOILE,B019,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,66712,2.706183,49.282341
2021-1014973,2021-02-02,000001,Vente,310000,113,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0655,,,2,27.25,,,,,,,,,1,2,Appartement,44,1,,,,,,,
2021-1014973,2021-02-02,000001,Vente,310000,113,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0655,,,1,164.92,,,,,,,,,1,1,Maison,150,6,,,,,,,
2021-1014973,2021-02-02,000001,Vente,310000,113,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0655,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1016344,2021-03-31,000001,Vente,194750,74,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0632,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,835,,
2021-1016360,2021-04-06,000001,Vente,100,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,606800000C0800,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-1018828,2021-06-29,000001,Vente,187000,,,LE FOND DES FLAIRES,B022,60410,60680,Villeneuve-sur-Verberie,60,,,606800000B0426,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.706041,49.279281
2021-1018828,2021-06-29,000001,Vente,187000,1,,LE PONT DE THEIL,B039,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZE0012,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,585,2.706108,49.27917
2021-1018828,2021-06-29,000001,Vente,187000,1,,LE PONT DE THEIL,B039,60410,60680,Villeneuve-sur-Verberie,60,,,60680000ZE0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.706108,49.27917
2021-1018934,2021-07-01,000001,Vente,165000,45,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.690002,49.274827
2021-1018934,2021-07-01,000001,Vente,165000,45,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0154,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,362,2.690002,49.274827
2021-1018934,2021-07-01,000001,Vente,165000,45,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0154,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,362,2.690002,49.274827
2021-1018934,2021-07-01,000001,Vente,165000,45,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.690002,49.274827
2021-1018934,2021-07-01,000001,Vente,165000,45,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.690002,49.274827
2021-1019416,2021-07-16,000001,Vente,120000,83,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0121,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,454,2.687465,49.273287
2021-1019416,2021-07-16,000001,Vente,120000,83,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.687465,49.273287
2021-1019416,2021-07-16,000001,Vente,120000,83,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.687465,49.273287
2021-1019416,2021-07-16,000001,Vente,120000,83,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.687465,49.273287
2021-1019915,2021-07-16,000001,Vente,320500,2,,RUE DES CHAMPS,0030,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,2.687304,49.272703
2021-1019915,2021-07-16,000001,Vente,320500,2,,RUE DES CHAMPS,0030,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0114,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,752,2.687304,49.272703
2021-1021369,2021-09-27,000002,Vente,1850,,,LES PARIGOTTES,B038,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AD0049,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.700212,49.285218
2021-1021619,2021-10-07,000001,Vente,298000,26,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1325,2.690003,49.275301
2021-1021619,2021-10-07,000001,Vente,298000,26,,RUE DES FLANDRES,0060,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AC0031,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1325,2.690003,49.275301
2021-1021795,2021-10-15,000001,Vente,170000,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AC0032,,,,,,,,,,,,,0,,,,,J,jardins,,,971,2.689658,49.275452
2021-1021795,2021-10-15,000001,Vente,170000,,,LE VILLAGE,B048,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.689658,49.275452
2021-1022004,2021-10-20,000001,Vente,273325,5,,RUE DES CHAMPS,0030,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0209,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,615,2.687813,49.272214
2021-1023657,2021-12-22,000001,Vente,123000,,,LA SABLONNIERE,B045,60410,60680,Villeneuve-sur-Verberie,60,,,60680000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1126,2.686712,49.275232
