id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-296506,2019-04-15,000001,Vente,170000,1,,RTE DE RAHON,0050,25430,25436,Orve,25,,,25436000ZC0013,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,6398,6.553159,47.326462
2019-296506,2019-04-15,000001,Vente,170000,1,,RTE DE RAHON,0050,25430,25436,Orve,25,,,25436000ZC0013,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,872,6.553159,47.326462
2019-296549,2019-04-17,000001,Vente,6080,,,LES ARBEUX,B001,25430,25436,Orve,25,,,25436000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,19000,6.557894,47.331992
2019-299488,2019-11-08,000001,Vente,105000,8,,RUE LES TICLOTS,0060,25430,25436,Orve,25,,,25436000ZA0065,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,904,6.550778,47.329727
2019-299488,2019-11-08,000001,Vente,105000,,,LES BOSSUS,B008,25430,25436,Orve,25,,,25436000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,596,6.551094,47.329783
2019-300183,2019-12-18,000001,Vente,100000,,,LA GRANDE RUE,B026,25430,25436,Orve,25,,,254360000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.554592,47.324993
2019-300183,2019-12-18,000001,Vente,100000,11,,RUE GRANDE,0016,25430,25436,Orve,25,,,254360000C0317,,,,,,,,,,,,,0,1,Maison,302,4,S,sols,,,725,6.554419,47.325029
2019-300183,2019-12-18,000001,Vente,100000,,,LA GRANDE RUE,B026,25430,25436,Orve,25,,,254360000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.554182,47.325059
2019-300183,2019-12-18,000001,Vente,100000,,,LA GRANDE RUE,B026,25430,25436,Orve,25,,,254360000C0320,,,,,,,,,,,,,0,,,,,S,sols,,,215,6.554439,47.325197
2019-300183,2019-12-18,000001,Vente,100000,,,LA GRANDE RUE,B026,25430,25436,Orve,25,,,254360000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,230,6.554683,47.325367
2019-300520,2019-12-20,000001,Vente,60000,,,FONTENOTTE,B025,25430,25436,Orve,25,,,25436000ZA0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2040,6.549603,47.333748
2019-300520,2019-12-20,000001,Vente,60000,,,FONTENOTTE,B025,25430,25436,Orve,25,,,25436000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,18100,6.549603,47.333748
2019-300520,2019-12-20,000001,Vente,60000,,,FONTENOTTE,B025,25430,25436,Orve,25,,,25436000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,30920,6.550892,47.332589
2019-300520,2019-12-20,000001,Vente,60000,,,FONTENOTTE,B025,25430,25436,Orve,25,,,25436000ZA0016,,,,,,,,,,,,,0,,,,,S,sols,,,2160,6.550892,47.332589
