id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-534352,2023-03-13,000001,Vente,7659.4,,,SUR LA BRUYERE,B005,39330,39403,Pagnoz,39,,,39403000AE0031,,,,,,,,,,,,,0,,,,,P,prés,,,2633,5.814357,46.965643
2023-534352,2023-03-13,000001,Vente,7659.4,,,SUR LA BRUYERE,B005,39330,39403,Pagnoz,39,,,39403000AE0032,,,,,,,,,,,,,0,,,,,P,prés,,,1568,5.814925,46.967188
2023-534352,2023-03-13,000001,Vente,7659.4,,,SUR LA BRUYERE,B005,39330,39403,Pagnoz,39,,,39403000AE0032,,,,,,,,,,,,,0,,,,,T,terres,,,6295,5.814925,46.967188
2023-534867,2023-04-05,000001,Vente,300,,,COMBE DE PAGNOZ,B013,39330,39403,Pagnoz,39,,,394030000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,5.825244,46.971152
2023-534867,2023-04-05,000001,Vente,300,,,COMBE DE PAGNOZ,B013,39330,39403,Pagnoz,39,,,394030000A0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,455,5.825245,46.970792
2023-535105,2023-04-28,000001,Vente,257000,5112,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0236,,,2,33,,,,,,,,,1,3,Dépendance,,0,,,,,,5.815931,46.979816
2023-535105,2023-04-28,000001,Vente,257000,41,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1769,5.815928,46.979853
2023-535105,2023-04-28,000001,Vente,257000,41,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0237,,,,,,,,,,,,,0,1,Maison,136,5,P,prés,,,1769,5.815928,46.979853
2023-535105,2023-04-28,000001,Vente,257000,41,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1769,5.815928,46.979853
2023-535105,2023-04-28,000001,Vente,257000,41,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.815928,46.979853
2023-535105,2023-04-28,000001,Vente,257000,41,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0237,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1000,5.815928,46.979853
2023-535105,2023-04-28,000001,Vente,257000,41,,RUE DE L ORATOIRE,0002,39330,39403,Pagnoz,39,,,39403000AC0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.815928,46.979853
2023-535151,2023-04-27,000001,Vente,8050,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,937,5.820491,46.970667
2023-535151,2023-04-27,000001,Vente,8050,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,573,5.820682,46.970721
2023-535151,2023-04-27,000001,Vente,8050,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1334,5.820831,46.970635
2023-536388,2023-06-19,000001,Vente,982,,,SUR LE BIEF,B002,39330,39403,Pagnoz,39,,,39403000AC0184,,,,,,,,,,,,,0,,,,,P,prés,,,4910,5.817384,46.976448
2023-536694,2023-07-18,000001,Vente,500,,,AU VILLAGE,B048,39330,39403,Pagnoz,39,,,39403000AD0054,,,,,,,,,,,,,0,,,,,P,prés,,,552,5.82085,46.969629
