siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104613,00017,21510461300017,O,1983-03-01,01,2021,,2023-11-30T10:18:22,true,3,,,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.727617,49.035651,0.94,street,Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5,G,GRANDE RUE,
215104613,00025,21510461300025,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.727617,49.035651,0.94,street,Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5,G,GRANDE RUE,
265104232,00011,26510423200011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.727617,49.035651,0.94,street,Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5,G,GRANDE RUE,
295102651,00011,29510265100011,O,1983-08-10,NN,,,2020-08-25T10:21:34,true,5,MAIRIE,,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,42.99Z,NAFRev2,O,4.727617,49.035651,0.94,street,Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5,G,GRANDE RUE,
313201188,00015,31320118800015,O,1978-01-01,NN,,,2021-03-12T03:42:24,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315080390,00018,31508039000018,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317499218,00012,31749921800012,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
317499218,00020,31749921800020,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,PRINCIPALE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.727143,49.035486,0.94,street,Rue Principale 51800 Saint-Mard-sur-Auve,51498_0080,G,RUE PRINCIPALE,
326914322,00010,32691432200010,O,1983-03-28,NN,,,2019-11-14T14:00:42,false,3,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327793030,00013,32779303000013,O,1983-08-01,00,2021,,2023-11-30T10:24:14,true,4,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
333203727,00016,33320372700016,O,1985-07-01,NN,,,2019-11-14T14:00:42,true,6,,30,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.61Z,NAFRev2,O,4.728722,49.035759,0.94,housenumber,30 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00030,G,30 GRANDE RUE,
334058609,00010,33405860900010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
334149101,00019,33414910100019,O,1964-04-25,NN,,,2022-05-26T03:50:41,true,3,,22,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.728491,49.035723,0.94,housenumber,22 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00022,G,22 GRANDE RUE,
337606610,00018,33760661000018,O,1986-04-01,NN,,,2019-11-14T14:00:42,false,3,,19,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,4.727308,49.035604,0.94,housenumber,19 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00019,G,19 GRANDE RUE,
337606610,00026,33760661000026,O,1998-06-01,NN,,,2019-11-14T14:00:42,true,3,,19,,RUE,PRINCIPALE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.727414,49.0356,0.94,housenumber,19 Rue Principale 51800 Saint-Mard-sur-Auve,51498_0080_00019,G,19 RUE PRINCIPALE,
340422419,00010,34042241900010,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,5,MR CHRISTIAN LEMERY,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343479184,00016,34347918400016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353352297,00017,35335229700017,O,1990-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378183024,00017,37818302400017,O,1990-05-31,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389707464,00027,38970746400027,O,1994-08-01,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,D'AUVE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,60.2N,NAF1993,O,4.724354,49.034834,0.5,street,Impasse des Grands Jardins 51800 Saint-Mard-sur-Auve,51498_qo1ec7,G,IMPASSE DES GRANDS JARDINS,
389791716,00027,38979171600027,O,1994-12-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE ST MARD,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2N,NAF1993,O,4.727617,49.035651,0.51,street,Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5,G,GRANDE RUE,
399565274,00012,39956527400012,O,1994-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400745030,00017,40074503000017,O,1995-04-06,NN,,,2019-11-14T14:00:42,true,4,CHEZ MR HUET MAURICE,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401046495,00016,40104649500016,O,1995-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405335837,00010,40533583700010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409518412,00013,40951841200013,P,1985-01-01,NN,,,2021-05-06T08:16:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARD-SUR-AUVE,,[ND],51498,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
409518412,00021,40951841200021,P,2008-03-01,,,,2021-06-19T11:49:58,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARD-SUR-AUVE,,[ND],51498,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
409522448,00011,40952244800011,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419051594,00010,41905159400010,O,1998-06-01,NN,,,2019-11-14T14:00:42,false,4,,19,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,01.11Z,NAFRev2,N,4.727308,49.035604,0.94,housenumber,19 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00019,G,19 GRANDE RUE,
419051594,00028,41905159400028,O,2013-12-19,01,2021,,2023-11-30T10:32:30,true,1,,6,,RUE,SAINT MEDARD,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2013-12-19,A,BASSUT (EARL),,,,01.11Z,NAFRev2,N,4.726756,49.034189,0.93,housenumber,6 Rue Saint Medard 51800 Saint-Mard-sur-Auve,51498_0110_00006,G,6 RUE SAINT MEDARD,
421038795,00017,42103879500017,O,1998-11-20,NN,,,2020-03-05T04:02:41,true,4,5 GRANDE-RUE,5,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20B,NAFRev2,N,4.725361,49.035064,0.94,housenumber,5 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00005,G,5 GRANDE RUE,
422898155,00011,42289815500011,O,1999-05-01,NN,,,2023-07-03T20:08:39,true,4,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429339088,00016,42933908800016,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.726067,49.035164,0.94,housenumber,12 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00012,G,12 GRANDE RUE,
440765816,00010,44076581600010,O,2001-12-20,NN,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.726067,49.035164,0.94,housenumber,12 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00012,G,12 GRANDE RUE,
450287040,00031,45028704000031,O,2005-01-10,,,,2019-11-14T14:00:42,false,2,,2,,RUE,ST MEDARD,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.8K,NAFRev1,N,4.726664,49.034482,0.81,housenumber,2 Rue Saint Medard 51800 Saint-Mard-sur-Auve,51498_0110_00002,G,2 RUE SAINT MEDARD,
478598527,00016,47859852700016,O,2004-09-20,NN,,,2019-11-14T14:00:42,false,3,,14,,RUE,PRINCIPALE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,93.0D,NAFRev1,N,4.726307,49.035249,0.94,housenumber,14 Rue Principale 51800 Saint-Mard-sur-Auve,51498_0080_00014,G,14 RUE PRINCIPALE,
479228140,00014,47922814000014,O,2004-03-24,NN,,,2019-11-14T14:00:42,false,4,,1,,RUE,PICARD,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,4.725367,49.034656,0.83,housenumber,1 Ruelle Picart 51800 Saint-Mard-sur-Auve,51498_0070_00001,G,1 RUELLE PICART,
503550873,00015,50355087300015,O,2008-03-01,,,,2019-11-14T14:00:42,true,1,,26,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,4.728613,49.035744,0.94,housenumber,26 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00026,G,26 GRANDE RUE,
509738084,00011,50973808400011,O,2008-01-12,,,,2019-11-14T14:00:42,true,2,,2,,RUE,SAINT MEDARD,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,46.19B,NAFRev2,N,4.726664,49.034482,0.93,housenumber,2 Rue Saint Medard 51800 Saint-Mard-sur-Auve,51498_0110_00002,G,2 RUE SAINT MEDARD,
780433348,00015,78043334800015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780433355,00010,78043335500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
789104783,00012,78910478300012,O,2012-10-09,,,,2019-11-14T14:00:42,true,1,,30,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,94.99Z,NAFRev2,N,4.728722,49.035759,0.94,housenumber,30 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00030,G,30 GRANDE RUE,
790165898,00012,79016589800012,O,2013-01-15,,,,2019-11-14T14:00:42,true,1,,34,,,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.11Z,NAFRev2,N,4.729554,49.03588,0.94,housenumber,34 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00034,G,34 GRANDE RUE,
790165898,00020,79016589800020,O,2020-11-17,,,,2020-12-10T19:39:20,false,1,LIEU DIT LA BOUE,,,RUE,PRINCIPALE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,01.11Z,NAFRev2,N,4.727143,49.035486,0.94,street,Rue Principale 51800 Saint-Mard-sur-Auve,51498_0080,G,RUE PRINCIPALE,
791234750,00010,79123475000010,O,2013-02-07,,,,2019-11-14T14:00:42,true,1,,22,,,GRAND RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,68.20B,NAFRev2,N,4.728491,49.035723,0.8,housenumber,22 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00022,G,22 GRANDE RUE,
841182348,00018,84118234800018,O,2018-07-12,,,,2019-11-14T14:00:42,true,1,,2,,RUE,SAINT MEDARD,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,47.99A,NAFRev2,N,4.726664,49.034482,0.93,housenumber,2 Rue Saint Medard 51800 Saint-Mard-sur-Auve,51498_0110_00002,G,2 RUE SAINT MEDARD,
901945733,00011,90194573300011,O,2021-06-10,,,,2021-08-02T19:41:48,true,1,,29,,GR,GRANDE RUE,51800,SAINT-MARD-SUR-AUVE,,,51498,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,47.99A,NAFRev2,N,4.728597,49.035823,0.84,housenumber,29 Grande Rue 51800 Saint-Mard-sur-Auve,51498_jj2jq5_00029,G,29 GRANDE RUE,
921713913,00017,92171391300017,P,2022-11-01,,,3213ZZ,2022-11-30T05:26:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARD-SUR-AUVE,,[ND],51498,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
