siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106170,00016,21510617000016,O,1983-03-01,02,2020,,2022-08-29T09:07:35,true,3,,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
215106170,00024,21510617000024,O,1983-12-21,02,2020,,2022-08-29T09:07:35,false,5,,,,RUE,DE L'ECOLE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.224219,49.09192,0.93,street,Rue de l’Ecole 51380 Vaudemange,51599_0034,G,RUE DE L ECOLE,
215106170,00032,21510617000032,O,1997-01-01,NN,,,2017-08-22T14:25:39,false,4,MAIRIE,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
215106170,00040,21510617000040,O,1997-01-01,NN,,,,false,4,MAIRIE,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2000-02-10,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
255102477,00015,25510247700015,O,1996-12-26,NN,,,2008-01-04T18:52:48,true,3,MAIRIE,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
265105098,00015,26510509800015,O,1983-03-01,NN,,,2017-11-23T16:04:57,true,4,MAIRIE,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
265108746,00016,26510874600016,O,1983-03-01,NN,,,,true,4,MAIRIE,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2000-02-10,F,CDE,,,,85.3K,NAF1993,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
295103782,00013,29510378200013,O,1983-08-10,NN,,,2009-06-27T03:33:20,true,3,MAIRIE,,,RUE,DU CANAL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.227411,49.091462,0.94,street,Rue du Canal 51380 Vaudemange,51599_0024,G,RUE DU CANAL,
302875992,00018,30287599200018,O,1900-01-01,NN,,,2015-01-07T03:35:25,true,4,,13,,RUE,D AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,4.225366,49.089937,0.94,housenumber,13 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00013,G,13 RUE D AMBONNAY,
303739114,00013,30373911400013,O,1900-01-01,,,,2007-01-18T09:11:11,true,2,,,,LD,FERME D ALGER,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.264849,49.091334,0.94,street,Ferme d’Alger 51380 Vaudemange,51599_00ps79,G,FERME D ALGER,
303847180,00013,30384718000013,O,1997-12-25,NN,,,2008-01-04T19:27:25,true,2,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
307325084,00019,30732508400019,O,1900-01-01,NN,,,2012-07-28T11:21:20,true,4,,2,,RUE,DE LA MONTAGNE DU MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.226366,49.091592,0.94,housenumber,2 Rue de la Montagne du Moulin 51380 Vaudemange,51599_0063_00002,G,2 RUE DE LA MONTAGNE DU MOULIN,
311046817,00012,31104681700012,O,1900-01-01,NN,,,2008-01-04T20:04:57,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315732859,00014,31573285900014,O,,,,,,true,1,,3,,RUE,D AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,4.225281,49.091039,0.94,housenumber,3 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00003,G,3 RUE D AMBONNAY,
317977379,00013,31797737900013,O,1980-01-01,02,2020,,2022-08-29T09:15:45,true,3,MAIRIE,3,,,MAIRIE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318535705,00012,31853570500012,O,,NN,,,,true,1,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320151954,00056,32015195400056,O,2000-04-01,,,,,false,3,,,,RTE,DE BILLY LE GRAND,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.3J,NAF1993,N,4.2247,49.094269,0.48,street,Rue de Billy 51380 Vaudemange,51599_0018,G,RUE DE BILLY,
323780825,00028,32378082500028,O,1989-06-28,,,,,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
324767359,00015,32476735900015,O,1982-06-01,00,2020,,2022-08-29T09:18:33,true,5,FERME D'ALGER,,,,FERME D ALGER,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.264849,49.091334,0.94,street,Ferme d’Alger 51380 Vaudemange,51599_00ps79,G,FERME D ALGER,
326464286,00011,32646428600011,O,1983-01-27,NN,,,2018-07-11T03:54:58,true,3,,3,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.225281,49.091039,0.94,housenumber,3 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00003,G,3 RUE D AMBONNAY,
328908470,00011,32890847000011,O,1984-01-12,NN,,,2011-04-23T05:31:04,false,4,,7,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,4.224894,49.092181,0.95,housenumber,7 Grande Rue 51380 Vaudemange,51599_0045_00007,G,7 GRANDE RUE,
328908470,00029,32890847000029,O,2009-04-15,NN,,,2020-05-15T03:49:18,true,2,,1,,RUE,MICAILLE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,4.224344,49.089193,0.93,housenumber,1 Rue de Micaille 51380 Vaudemange,51599_0060_00001,G,1 RUE DE MICAILLE,
332206689,00017,33220668900017,O,1985-03-26,NN,,,2012-07-28T09:29:10,true,4,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333023463,00016,33302346300016,O,,NN,,,,true,1,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
339173833,00015,33917383300015,O,1952-01-01,NN,,,,true,4,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
348102831,00016,34810283100016,O,1988-08-01,NN,,,2020-07-17T04:18:13,true,3,,3,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225281,49.091039,0.94,housenumber,3 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00003,G,3 RUE D AMBONNAY,
350393856,00017,35039385600017,O,1989-04-14,NN,,,2008-07-16T09:42:34,false,4,,3,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,64.30Z,NAFRev2,N,4.225281,49.091039,0.94,housenumber,3 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00003,G,3 RUE D AMBONNAY,
350672010,00013,35067201000013,O,1984-01-01,NN,,,2008-01-04T23:19:26,true,3,,,,CHE,DU BAS DU MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.226891,49.0923,0.57,street,Rue du Moulin 51380 Vaudemange,51599_0065,G,RUE DU MOULIN,
350765491,00047,35076549100047,O,2008-05-01,NN,,,2018-09-29T12:01:12,false,1,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
353460009,00015,35346000900015,O,1962-01-01,NN,,,,true,1,,3,,RUE,DE LA PIERRE DES DAMES,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,01.1G,NAF1993,N,4.222862,49.093961,0.68,housenumber,3 Rue Pierre la Dame 51380 Vaudemange,51599_0075_00003,G,3 RUE PIERRE LA DAME,
353746951,00014,35374695100014,O,1977-01-01,NN,,,2007-01-18T09:28:18,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353764699,00016,35376469900016,O,1990-02-01,01,2020,,2022-08-29T09:04:12,true,3,,20,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.223918,49.093901,0.95,housenumber,20 Grande Rue 51380 Vaudemange,51599_0045_00020,G,20 GRANDE RUE,
379605348,00026,37960534800026,O,,,,,,true,1,,,,,CLOS TUILLAUVENT,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
379985088,00044,37998508800044,O,2019-04-01,,,,2021-02-23T11:08:31,true,1,,14,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,90.03B,NAFRev2,N,4.224249,49.093411,0.95,housenumber,14 Grande Rue 51380 Vaudemange,51599_0045_00014,G,14 GRANDE RUE,
380186460,00016,38018646000016,O,1990-11-01,,,,2014-06-14T00:15:32,false,5,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380186460,00024,38018646000024,O,2012-06-01,01,2020,,2022-08-29T09:07:15,true,1,,4,,RUE,DE MICAILLE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.21Z,NAFRev2,O,4.224143,49.090311,0.94,housenumber,4 Rue de Micaille 51380 Vaudemange,51599_0060_00004,G,4 RUE DE MICAILLE,
380231936,00010,38023193600010,O,1990-12-01,NN,,,2006-10-28T00:34:06,true,3,,3,,RUE,AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1J,NAFRev1,N,4.225281,49.091039,0.88,housenumber,3 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00003,G,3 RUE D AMBONNAY,
381597871,00015,38159787100015,O,1991-04-01,01,2020,,2022-08-29T09:08:45,true,4,,13,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.22451,49.092887,0.95,housenumber,13 Grande Rue 51380 Vaudemange,51599_0045_00013,G,13 GRANDE RUE,
381843408,00018,38184340800018,O,1991-01-01,NN,,,2017-05-18T11:58:56,true,7,,2,,RUE,DE MICAILLE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.224331,49.089586,0.94,housenumber,2 Rue de Micaille 51380 Vaudemange,51599_0060_00002,G,2 RUE DE MICAILLE,
381843408,00026,38184340800026,O,2010-02-25,,,,2017-05-18T11:58:56,false,2,,4,,RUE,DE MICAILLE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.34Z,NAFRev2,N,4.224143,49.090311,0.94,housenumber,4 Rue de Micaille 51380 Vaudemange,51599_0060_00004,G,4 RUE DE MICAILLE,
381994409,00013,38199440900013,O,1991-05-01,02,2020,,2022-08-29T09:09:08,true,4,,17,,RUE,DE LA VARENNE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.226337,49.08973,0.94,housenumber,17 Rue de la Varenne 51380 Vaudemange,51599_0108_00017,G,17 RUE DE LA VARENNE,
385130893,00014,38513089300014,O,1992-04-01,01,2020,,2022-08-29T09:12:05,true,3,,2,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.224998,49.092289,0.95,housenumber,2 Grande Rue 51380 Vaudemange,51599_0045_00002,G,2 GRANDE RUE,
388999336,00018,38899933600018,O,1992-04-01,NN,,,2008-01-04T23:17:45,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390414407,00010,39041440700010,O,1993-02-05,NN,,,2008-01-04T23:39:42,true,3,,1,,RUE,DU MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.224949,49.094066,0.92,housenumber,1 Rue de la Montagne du Moulin 51380 Vaudemange,51599_0063_00001,G,1 RUE DE LA MONTAGNE DU MOULIN,
390925410,00016,39092541000016,O,1955-01-01,NN,,,2007-01-18T09:33:10,true,3,,14,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.224249,49.093411,0.95,housenumber,14 Grande Rue 51380 Vaudemange,51599_0045_00014,G,14 GRANDE RUE,
391579448,00013,39157944800013,O,1991-01-01,NN,,,2008-01-04T23:54:26,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394098180,00018,39409818000018,O,1994-01-01,NN,,,2008-01-04T17:59:43,true,4,,,,,LA VARDE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.226927,49.088601,0.94,street,La Varde 51380 Vaudemange,51599_8onpas,G,LA VARDE,
394950349,00016,39495034900016,O,1993-01-01,NN,,,2008-01-04T18:17:00,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397816695,00019,39781669500019,O,1994-07-25,NN,,,2021-02-23T11:21:35,true,4,,1,,RUE,DE TREPAIL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.22292,49.094498,0.94,housenumber,1 Rue de Trepail 51380 Vaudemange,51599_0099_00001,G,1 RUE DE TREPAIL,
398881375,00016,39888137500016,O,1980-01-01,NN,,,2021-02-23T11:22:40,true,4,,,,,LA VARDE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.226927,49.088601,0.94,street,La Varde 51380 Vaudemange,51599_8onpas,G,LA VARDE,
399092337,00027,39909233700027,O,1997-01-01,NN,,,2015-01-07T10:26:28,false,5,,14,,,GRANDE RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,01.21Z,NAFRev2,O,4.224249,49.093411,0.95,housenumber,14 Grande Rue 51380 Vaudemange,51599_0045_00014,G,14 GRANDE RUE,
399181619,00012,39918161900012,O,1994-01-01,NN,,,2008-01-04T19:04:11,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400944534,00017,40094453400017,O,1994-01-01,NN,,,2008-01-04T19:38:00,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400944666,00017,40094466600017,O,1994-01-01,NN,,,2022-10-04T16:44:38,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400944757,00014,40094475700014,O,1994-01-01,NN,,,2008-01-04T19:38:00,true,3,,4,B,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.225105,49.091248,0.94,interpolation,4 Rue d’Ambonnay 51380 Vaudemange,,G,2 RUE D AMBONNAY,
400944856,00014,40094485600014,O,1994-01-01,NN,,,,true,1,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
400964425,00013,40096442500013,O,1995-05-01,NN,,,,true,3,CHEZ MR ANDRE HULOT,8,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,4.225209,49.090828,0.94,housenumber,8 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00008,G,8 RUE D AMBONNAY,
401282199,00017,40128219900017,O,1995-01-01,NN,,,2008-01-04T19:44:06,true,3,,8,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225209,49.090828,0.94,housenumber,8 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00008,G,8 RUE D AMBONNAY,
402032502,00021,40203250200021,O,1999-09-27,NN,,,,true,1,,10,,RUE,RUISSELET,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,93.0D,NAF1993,N,4.222638,49.092068,0.88,housenumber,10 Rue du Ruisselet 51380 Vaudemange,51599_0090_00010,G,10 RUE DU RUISSELET,
402836076,00016,40283607600016,O,1994-01-01,NN,,,2021-08-09T11:28:17,true,4,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402836498,00012,40283649800012,O,1994-01-01,NN,,,2014-06-14T03:28:14,true,3,,2,,RUE,PIERRE LA DAME,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.223665,49.092321,0.86,street,Rue Pierre la Dame 51380 Vaudemange,51599_0075,G,RUE PIERRE LA DAME,
402840995,00011,40284099500011,O,,NN,,,,true,1,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403217359,00013,40321735900013,O,1995-12-01,NN,,,2008-01-04T20:18:39,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405245093,00019,40524509300019,O,1995-01-01,,,,2016-04-26T03:47:39,false,4,,2,,RTE,DE BILLY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.21Z,NAFRev2,N,4.224298,49.094185,0.76,housenumber,2 Rue de Billy 51380 Vaudemange,51599_0018_00002,G,2 RUE DE BILLY,
405245093,00027,40524509300027,O,2014-05-01,01,2020,,2022-08-29T09:25:16,true,1,,7,,RUE,DE LA MONTAGNE DU MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.21Z,NAFRev2,N,4.225602,49.092843,0.94,housenumber,7 Rue de la Montagne du Moulin 51380 Vaudemange,51599_0063_00007,G,7 RUE DE LA MONTAGNE DU MOULIN,
405245630,00018,40524563000018,O,1995-01-01,NN,,,2008-01-04T20:52:26,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405246810,00015,40524681000015,O,1995-01-01,NN,,,2008-01-04T20:52:27,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407535798,00018,40753579800018,O,1996-04-30,NN,,,2015-11-20T05:30:24,false,5,,7,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,25.72Z,NAFRev2,O,4.225367,49.090689,0.94,housenumber,7 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00007,G,7 RUE D AMBONNAY,
407721976,00014,40772197600014,O,1996-05-23,NN,,,2017-08-24T03:49:36,false,6,,1,,RUE,DE TREPAIL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,01.21Z,NAFRev2,O,4.22292,49.094498,0.94,housenumber,1 Rue de Trepail 51380 Vaudemange,51599_0099_00001,G,1 RUE DE TREPAIL,
408371854,00014,40837185400014,O,1991-01-01,NN,,,2012-07-26T06:10:58,true,7,,1,,RUE,MICAILLET,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.21Z,NAFRev2,N,4.224344,49.089193,0.82,housenumber,1 Rue de Micaille 51380 Vaudemange,51599_0060_00001,G,1 RUE DE MICAILLE,
411224959,00014,41122495900014,O,1997-02-01,01,2020,,2022-08-29T09:28:09,true,3,CHEZ MR FRANCART PHILIPPE,2,,CHE,DU BAS DU MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.227218,49.092156,0.57,housenumber,2 Rue du Moulin 51380 Vaudemange,51599_0065_00002,G,2 RUE DU MOULIN,
411224959,00022,41122495900022,O,2019-05-03,,,,2019-07-19T09:53:32,false,1,,2,,RUE,DE LA MONTAGNE DU MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,55.10Z,NAFRev2,N,4.226366,49.091592,0.94,housenumber,2 Rue de la Montagne du Moulin 51380 Vaudemange,51599_0063_00002,G,2 RUE DE LA MONTAGNE DU MOULIN,
411347826,00017,41134782600017,O,1981-01-01,NN,,,2012-07-28T15:13:40,true,6,,,,RUE,PIERRE DE LA DAME,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.223665,49.092321,0.83,street,Rue Pierre la Dame 51380 Vaudemange,51599_0075,G,RUE PIERRE LA DAME,
411347834,00011,41134783400011,O,,NN,,,,true,1,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411347842,00014,41134784200014,O,,NN,,,,true,1,,3,,RUE,DE LA PIERRE DES DA,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1G,NAF1993,N,4.222862,49.093961,0.64,housenumber,3 Rue Pierre la Dame 51380 Vaudemange,51599_0075_00003,G,3 RUE PIERRE LA DAME,
411347859,00018,41134785900018,O,1992-10-01,,,,,true,3,,,,CHE,DE VARENNE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,4.226337,49.08973,0.74,street,Rue de la Varenne 51380 Vaudemange,51599_0108,G,RUE DE LA VARENNE,
412821795,00017,41282179500017,O,1981-01-01,NN,,,2010-04-18T07:35:55,true,4,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412821811,00012,41282181100012,O,1992-12-01,NN,,,2021-02-23T11:35:08,true,4,,14,,RUE,D AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.225241,49.089921,0.94,housenumber,14 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00014,G,14 RUE D AMBONNAY,
412821829,00014,41282182900014,O,1992-01-01,01,2020,,2022-08-29T09:29:26,true,3,,,,RUE,PIERRE LA DAME,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.223665,49.092321,0.94,street,Rue Pierre la Dame 51380 Vaudemange,51599_0075,G,RUE PIERRE LA DAME,
412821837,00017,41282183700017,O,1992-11-01,NN,,,,true,1,,2,,RUE,D'AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.225093,49.091304,0.94,housenumber,2 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00002,G,2 RUE D AMBONNAY,
412821845,00010,41282184500010,O,1990-04-01,NN,,,2021-02-23T11:35:08,true,3,,5,,RUE,DES BERGERS,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.225189,49.093385,0.94,housenumber,5 Rue des Bergers 51380 Vaudemange,51599_0014_00005,G,5 RUE DES BERGERS,
412821852,00016,41282185200016,O,1992-03-01,NN,,,2015-08-17T03:33:27,true,4,,9,,GR,RUE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,4.224857,49.092347,0.73,housenumber,9 Grande Rue 51380 Vaudemange,51599_0045_00009,G,9 GRANDE RUE,
412821860,00019,41282186000019,O,,NN,,,,true,1,,,,,LA VARDE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.1G,NAF1993,N,4.226927,49.088601,0.94,street,La Varde 51380 Vaudemange,51599_8onpas,G,LA VARDE,
412821878,00011,41282187800011,O,1990-02-01,NN,,,2021-02-23T11:35:08,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413586082,00013,41358608200013,O,1996-01-01,NN,,,2008-01-04T22:35:32,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418067674,00022,41806767400022,O,2001-01-01,NN,,,2020-10-22T20:00:43,true,5,LIEU-DIT LA VARDE,,,,LIEU-DIT LA VARDE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,66.22Z,NAFRev2,N,4.226927,49.088601,0.94,street,La Varde 51380 Vaudemange,51599_8onpas,G,LA VARDE,
418774527,00018,41877452700018,O,1995-01-01,NN,,,2007-01-18T09:40:24,true,3,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418778668,00016,41877866800016,O,1997-01-01,,,,2015-05-14T08:19:49,false,4,,4,,RUE,MOULIN,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.21Z,NAFRev2,N,4.226563,49.092444,0.86,housenumber,4 Rue du Moulin 51380 Vaudemange,51599_0065_00004,G,4 RUE DU MOULIN,
420451445,00019,42045144500019,O,1998-09-09,,,,,true,1,,,,RUE,DE LA VARENNE,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.226337,49.08973,0.94,street,Rue de la Varenne 51380 Vaudemange,51599_0108,G,RUE DE LA VARENNE,
421640277,00024,42164027700024,O,2014-03-11,,,,2021-02-23T11:43:01,true,1,,3,,RUE,D AMBONNAY,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2014-03-11,A,,,,,02.40Z,NAFRev2,N,4.225281,49.091039,0.94,housenumber,3 Rue d’Ambonnay 51380 Vaudemange,51599_0008_00003,G,3 RUE D AMBONNAY,
423063429,00017,42306342900017,O,1999-06-01,02,2020,,2022-08-29T09:04:24,true,4,,,,RUE,PIERRE LA DAME,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.223665,49.092321,0.94,street,Rue Pierre la Dame 51380 Vaudemange,51599_0075,G,RUE PIERRE LA DAME,
423566025,00015,42356602500015,O,1999-07-01,NN,,,2011-12-08T05:20:43,true,4,,,,,FERME D'ALGER,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.61Z,NAFRev2,N,4.264849,49.091334,0.94,street,Ferme d’Alger 51380 Vaudemange,51599_00ps79,G,FERME D ALGER,
424675056,00016,42467505600016,O,1999-11-01,NN,,,2008-11-08T01:46:19,false,4,,,,,,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8K,NAFRev1,O,,,0,,,,,,
424675056,00057,42467505600057,O,2021-09-01,,,1082ZZ,2021-11-06T14:29:48,true,1,,17,,RUE,DU TREPAIL,51380,VAUDEMANGE,,,51599,,,,,,,,,,,,,,,,,,,2021-09-01,A,SARL STEPHANE LOTHAIRE CHOCOLATIER,,,,10.82Z,NAFRev2,O,4.221299,49.095296,0.79,housenumber,17 Rue de Trepail 51380 Vaudemange,51599_0099_00017,G,17 RUE DE TREPAIL,