id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-973908,2019-06-28,000001,Vente,304000,5100,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0653,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1339,-0.050817,42.995635
2019-973908,2019-06-28,000001,Vente,304000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.050507,42.995651
2019-973908,2019-06-28,000001,Vente,304000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0661,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.050426,42.995484
2019-973908,2019-06-28,000001,Vente,304000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0662,,,,,,,,,,,,,0,,,,,P,prés,,,203,-0.051063,42.995684
2019-973908,2019-06-28,000001,Vente,304000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1988,-0.050609,42.99547
2019-973908,2019-06-28,000001,Vente,304000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1989,-0.050609,42.99547
2019-973908,2019-06-28,000001,Vente,304000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0664,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.050764,42.995479
2019-973909,2019-06-28,000001,Vente,10000,,,LALANNE,B015,65400,65467,Vier-Bordes,65,,,654670000A0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2560,-0.050886,42.995101
2019-973909,2019-06-28,000001,Vente,10000,,,LALANNE,B015,65400,65467,Vier-Bordes,65,,,654670000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,4686,-0.051233,42.994956
2019-973909,2019-06-28,000001,Vente,10000,,,LALANNE,B015,65400,65467,Vier-Bordes,65,,,654670000A0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1990,-0.05045,42.994635
2019-973909,2019-06-28,000001,Vente,10000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1989,-0.050609,42.99547
2019-973909,2019-06-28,000001,Vente,10000,,,CAGOTS,B005,65400,65467,Vier-Bordes,65,,,654670000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1988,-0.050609,42.99547
2019-976807,2019-09-23,000001,Vente,,,,VIER,B042,65400,65467,Vier-Bordes,65,,,654670000A0508,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,118,-0.055536,42.998518
2019-976807,2019-09-23,000001,Vente,,,,VIER,B042,65400,65467,Vier-Bordes,65,,,654670000A0512,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.055372,42.998381
2019-977746,2019-01-25,000001,Vente,174000,5030,,LAS GES,B018,65400,65467,Vier-Bordes,65,,,654670000C0037,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,98,-0.026036,42.979672
2019-977746,2019-01-25,000001,Vente,174000,,,LAS GES,B018,65400,65467,Vier-Bordes,65,,,654670000C0082,,,,,,,,,,,,,0,,,,,P,prés,,,813,-0.025972,42.980015
2019-977746,2019-01-25,000001,Vente,174000,,,LAS GES,B018,65400,65467,Vier-Bordes,65,,,654670000C0083,,,,,,,,,,,,,0,,,,,P,prés,,,6409,-0.02636,42.979399
2019-978109,2019-03-14,000002,Vente,50000,,,LALANNE,B015,65400,65467,Vier-Bordes,65,,,654670000A0141,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.052639,42.996368
2019-978129,2019-03-15,000001,Vente,114000,,,POUEYMAYOU,B034,65400,65467,Vier-Bordes,65,,,654670000B0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12192,-0.041815,42.992866
2019-978129,2019-03-15,000001,Vente,114000,5026,,POUEYMAYOU,B034,65400,65467,Vier-Bordes,65,,,654670000B0156,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,180,-0.041984,42.992649
2019-978271,2019-03-15,000001,Vente,70000,,,LASSERRE,B021,65400,65467,Vier-Bordes,65,,,654670000A0591,,,,,,,,,,,,,0,,,,,P,prés,,,462,-0.055549,42.995605
2019-978271,2019-03-15,000001,Vente,70000,,,LASSERRE,B021,65400,65467,Vier-Bordes,65,,,654670000A0648,,,,,,,,,,,,,0,,,,,P,prés,,,710,-0.05524,42.995652
2019-978271,2019-03-15,000001,Vente,70000,,,LASSERRE,B021,65400,65467,Vier-Bordes,65,,,654670000A0649,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,35,-0.055079,42.995436
2019-978271,2019-03-15,000001,Vente,70000,,,LASSERRE,B021,65400,65467,Vier-Bordes,65,,,654670000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,562,-0.055023,42.995516
