id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186041,2020-01-10,000001,Vente,361000,166,,CHE MOULINIER,0724,83550,83148,Vidauban,83,,,83148000AI0363,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,6.388958,43.397004
2020-1186041,2020-01-10,000001,Vente,361000,166,,CHE MOULINIER,0724,83550,83148,Vidauban,83,,,83148000AI0363,,,,,,,,,,,,,0,1,Maison,110,3,AG,terrains d'agrément,,,1066,6.388958,43.397004
2020-1186047,2020-01-08,000002,Vente,90000,4771,,RTE NATIONALE NO 7,0460,83550,83148,Vidauban,83,,,83148000AN0131,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.427643,43.42373
2020-1186057,2020-01-02,000001,Vente,125000,,,CHAUME NORD,B034,83550,83148,Vidauban,83,,,83148000AA0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1408,6.394046,43.426455
2020-1186132,2020-01-15,000001,Vente,402250,2031,,RTE DE ST. TROPEZ RD 48,0634,83550,83148,Vidauban,83,,,83148000BS0078,,,,,,,,,,,,,0,1,Maison,130,1,AG,terrains d'agrément,,,723,6.43009,43.407244
2020-1186132,2020-01-15,000001,Vente,402250,2031,,RTE DE ST. TROPEZ RD 48,0634,83550,83148,Vidauban,83,,,83148000BS0078,,,,,,,,,,,,,0,1,Maison,130,1,S,sols,,,500,6.43009,43.407244
2020-1186156,2020-01-17,000001,Vente,37000,5,,AV MAXIMIN MARTIN,0420,83550,83148,Vidauban,83,,,83148000AO0041,,,7,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.430884,43.427231
2020-1186158,2020-01-16,000001,Vente,290000,,,COUA DE CAN,B050,83550,83148,Vidauban,83,,,83148000AP0187,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,433,6.432726,43.430486
2020-1186166,2020-01-10,000001,Vente,130000,489,,ALL DES CIGALONS,0131,83550,83148,Vidauban,83,,,83148000BC0256,,,110,53.06,,,,,,,,,1,2,Appartement,53,3,,,,,,6.434885,43.423164
2020-1186166,2020-01-10,000001,Vente,130000,489,,ALL DES CIGALONS,0131,83550,83148,Vidauban,83,,,83148000BC0256,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434885,43.423164
2020-1186166,2020-01-10,000001,Vente,130000,489,,ALL DES CIGALONS,0131,83550,83148,Vidauban,83,,,83148000BC0256,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434885,43.423164
2020-1186167,2020-01-03,000001,Vente,259500,754,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,83148000BO0101,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,6.424987,43.408584
2020-1186167,2020-01-03,000001,Vente,259500,754,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,83148000BO0101,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,670,6.424987,43.408584
2020-1186175,2020-01-21,000001,Vente,200000,783,,CHE DU PLATEAU,0683,83550,83148,Vidauban,83,,,83148000AY0057,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,1019,6.449184,43.421457
2020-1186175,2020-01-21,000001,Vente,200000,783,,CHE DU PLATEAU,0683,83550,83148,Vidauban,83,,,83148000AY0057,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,6.449184,43.421457
2020-1186191,2020-01-23,000001,Vente,15000,207,,CHEM DES ADRECHS,0396,83550,83148,Vidauban,83,,,83148000AW0096,,,72,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.441474,43.430532
2020-1186248,2020-01-23,000001,Vente,420000,272,,CHEM DES LAURIERS,0366,83550,83148,Vidauban,83,,,831480000C2885,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2023,6.456304,43.410073
2020-1186248,2020-01-23,000001,Vente,420000,272,,CHEM DES LAURIERS,0366,83550,83148,Vidauban,83,,,831480000C2885,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,6.456304,43.410073
2020-1186248,2020-01-23,000001,Vente,420000,272,,CHEM DES LAURIERS,0366,83550,83148,Vidauban,83,,,831480000C3059,,,,,,,,,,,,,0,,,,,T,terres,,,1133,6.456926,43.410138
2020-1186248,2020-01-23,000001,Vente,420000,,,PEYLOUBIER,B129,83550,83148,Vidauban,83,,,831480000C3150,,,,,,,,,,,,,0,,,,,L,landes,,,79,6.457384,43.40987
2020-1186248,2020-01-23,000001,Vente,420000,,,PEYLOUBIER,B129,83550,83148,Vidauban,83,,,831480000C3153,,,,,,,,,,,,,0,,,,,T,terres,,,321,6.45719,43.409539
2020-1186248,2020-01-23,000001,Vente,420000,,,PEYLOUBIER,B129,83550,83148,Vidauban,83,,,831480000C3904,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,205,6.456515,43.409965
2020-1186250,2020-01-24,000001,Vente,262000,425,,CHE DES MIMOSAS,0735,83550,83148,Vidauban,83,,,83148000BD0249,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,700,6.443259,43.419432
2020-1186251,2020-02-03,000001,Vente,388000,1660,,RTE DU THORONET RD 84,0633,83550,83148,Vidauban,83,,,83148000AC0002,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,6.406771,43.424831
2020-1186251,2020-02-03,000001,Vente,388000,1660,,RTE DU THORONET RD 84,0633,83550,83148,Vidauban,83,,,83148000AC0002,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,2000,6.406771,43.424831
2020-1186252,2020-01-23,000001,Vente,200782,481,,ALL DES CIGALONS,0131,83550,83148,Vidauban,83,,,83148000BC0256,,,204,83,324,,,,,,,,2,1,Maison,82,4,,,,,,6.434885,43.423164
2020-1186274,2020-01-10,000001,Vente,90000,,,CHAUME NORD,B034,83550,83148,Vidauban,83,,,83148000AA0318,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1407,6.393732,43.426276
2020-1186283,2020-01-31,000001,Vente,167000,280,,LOT LE CLOS DES OLIVIERS,A024,83550,83148,Vidauban,83,,,83148000AM0280,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,213,6.41922,43.417403
2020-1186286,2020-01-30,000001,Vente,450000,39,,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0019,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,152,6.432101,43.427831
2020-1186286,2020-01-30,000001,Vente,450000,39,,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0019,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,152,6.432101,43.427831
2020-1186286,2020-01-30,000001,Vente,450000,39,,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,152,6.432101,43.427831
2020-1186286,2020-01-30,000001,Vente,450000,39,,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0019,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,152,6.432101,43.427831
2020-1186286,2020-01-30,000001,Vente,450000,39,,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0019,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,152,6.432101,43.427831
2020-1186311,2020-01-29,000001,Vente,240000,,,LES ROUGES,B172,83550,83148,Vidauban,83,,,83148000AK0005,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10825,6.404121,43.404575
2020-1186311,2020-01-29,000001,Vente,240000,,,LES ROUGES,B172,83550,83148,Vidauban,83,,,83148000AK0006,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.403581,43.404502
2020-1186319,2020-01-31,000001,Vente,175000,38,,AV MAXIMIN MARTIN,0420,83550,83148,Vidauban,83,,,83148000AP0004,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,88,6.429401,43.428107
2020-1186324,2020-01-29,000001,Vente,81468,,,RAMATUELLE,B154,83550,83148,Vidauban,83,,,83148000AH0257,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6789,6.401399,43.403486
2020-1186368,2020-02-04,000001,Vente,249237.6,314,,LOT LE CLOS DES OLIVIERS,A024,83550,83148,Vidauban,83,,,83148000AM0314,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,361,6.41693,43.417262
2020-1186387,2020-01-30,000002,Vente,130000,,,CHAUME NORD,B034,83550,83148,Vidauban,83,,,83148000AA0335,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,3097,6.395106,43.422276
2020-1186430,2020-02-07,000001,Vente,280000,135,,CHE DU PLATEAU,0683,83550,83148,Vidauban,83,,,83148000BD0009,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,666,6.44032,43.421947
2020-1186430,2020-02-07,000001,Vente,280000,135,,CHE DU PLATEAU,0683,83550,83148,Vidauban,83,,,83148000BD0009,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,500,6.44032,43.421947
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,1100,6.418953,43.375059
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0451,,,,,,,,,,,,,0,,,,,T,terres,,,16885,6.417608,43.373706
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0452,,,,,,,,,,,,,0,,,,,T,terres,,,14580,6.417916,43.375208
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,3630,6.416682,43.375421
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0454,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,PIN,Pins,69990,6.415456,43.375979
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.415456,43.375979
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0455,,,,,,,,,,,,,0,,,,,T,terres,,,9008,6.414131,43.37405
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,240,7,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,180,5,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,69,2,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,61,2,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,78,3,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,102,4,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,118,4,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,85,4,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,85,4,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,106,4,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,240,7,AG,terrains d'agrément,,,2000,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,180,5,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,240,7,S,sols,,,500,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,85,4,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,118,4,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,102,4,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,78,3,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,61,2,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,69,2,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,180,5,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,106,4,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,4991,,CHE DE LA VERRERIE NEUVE,0747,83550,83148,Vidauban,83,,,831480000H0456,,,,,,,,,,,,,0,2,Appartement,85,4,BS,taillis sous futaie,PIN,Pins,6138,6.415389,43.374145
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0457,,,,,,,,,,,,,0,,,,,T,terres,,,3334,6.416392,43.374218
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,49370,6.416445,43.372713
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,PIN,Pins,6630,6.416065,43.372091
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0460,,,,,,,,,,,,,0,,,,,P,prés,,,22729,6.417334,43.370891
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0461,,,,,,,,,,,,,0,,,,,T,terres,,,18110,6.417257,43.36962
2020-1186448,2020-01-17,000001,Vente,1850000,,,CAPELIER,B027,83550,83148,Vidauban,83,,,831480000H0462,,,,,,,,,,,,,0,,,,,L,landes,,,3191,6.416344,43.368611
2020-1186503,2020-02-10,000001,Vente,93000,193,,FORENE,B071,83550,83148,Vidauban,83,,,83148000AC0132,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.412567,43.418448
2020-1186503,2020-02-10,000001,Vente,93000,87,,FORENE,B071,83550,83148,Vidauban,83,,,83148000AC0132,,,87,29.64,,,,,,,,,1,1,Maison,30,2,,,,,,6.412567,43.418448
2020-1186525,2020-02-10,000001,Vente,155000,72,,IMP DES GENTIANES,0602,83550,83148,Vidauban,83,,,83148000AR0006,,,3,,64,,,,,,,,2,2,Appartement,62,3,,,,,,6.429093,43.430784
2020-1186526,2020-02-11,000001,Vente,50000,9023,,HAM DE CHAUME,A030,83550,83148,Vidauban,83,,,83148000BY0044,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,29,6.389952,43.411806
2020-1186559,2020-02-12,000001,Vente,190000,11,,CLOS DERRIERE LE CHATEAU,B220,83550,83148,Vidauban,83,,,83148000BD0168,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,504,6.439878,43.419891
2020-1186563,2020-02-13,000001,Vente,260000,4169,,RTE DU THORONET RD 84,0633,83550,83148,Vidauban,83,,,83148000AA0008,,,,,,,,,,,,,0,1,Maison,88,1,S,sols,,,1348,6.387299,43.421431
2020-1186567,2020-02-12,000001,Vente,390000,,,CHAUME,B033,83550,83148,Vidauban,83,,,83148000AE0117,,,,,,,,,,,,,0,,,,,S,sols,,,2230,6.393844,43.41375
2020-1186567,2020-02-12,000001,Vente,390000,745,,CHE DE LA FOUAN DE L OLIVIER,0761,83550,83148,Vidauban,83,,,83148000AE0118,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,354,6.393949,43.413637
2020-1186567,2020-02-12,000001,Vente,390000,,,CHAUME,B033,83550,83148,Vidauban,83,,,83148000AE0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2528,6.393554,43.413524
2020-1186568,2020-01-29,000001,Vente,55000,36,A,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0035,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.432398,43.427792
2020-1186568,2020-01-29,000001,Vente,55000,36,A,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0035,,,3,,,,,,,,,,1,2,Appartement,27,1,,,,,,6.432398,43.427792
2020-1186568,2020-01-29,000001,Vente,55000,36,A,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0035,,,2,,,,,,,,,,1,2,Appartement,30,1,,,,,,6.432398,43.427792
2020-1186568,2020-01-29,000001,Vente,55000,36,A,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0035,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.432398,43.427792
2020-1186568,2020-01-29,000001,Vente,55000,36,A,RUE GAYOL CELESTIN,0260,83550,83148,Vidauban,83,,,83148000BA0035,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.432398,43.427792
2020-1186570,2020-02-12,000001,Vente,58080,1,,CHE DE LA GRAND GOUARGUE,0705,83550,83148,Vidauban,83,,,83148000AA0272,,,,,,,,,,,,,0,,,,,L,landes,,,600,6.389865,43.419775
2020-1186571,2020-02-12,000002,Vente,183920,2238,,CHE DE CHAUME,0757,83550,83148,Vidauban,83,,,83148000AA0274,,,,,,,,,,,,,0,1,Maison,105,4,BS,taillis sous futaie,PIN,Pins,1900,6.389923,43.420119
2020-1186612,2020-02-18,000001,Vente,210000,300,,CHE DU JAS DE LA BARRE N 2,0712,83550,83148,Vidauban,83,,,83148000AL0094,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,2000,6.40624,43.407337
2020-1186612,2020-02-18,000001,Vente,210000,300,,CHE DU JAS DE LA BARRE N 2,0712,83550,83148,Vidauban,83,,,83148000AL0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,6.40624,43.407337
2020-1186616,2020-01-30,000001,Vente,268000,9,,LOT LE CLOS DE VIDAL,A025,83550,83148,Vidauban,83,,,83148000BC0045,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,525,6.436325,43.426604
2020-1186628,2020-02-07,000001,Vente,284970,431,,CHE DU REY D AGNEOU,0752,83550,83148,Vidauban,83,,,83148000BW0111,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2330,6.442552,43.394817
2020-1186628,2020-02-07,000001,Vente,284970,431,,CHE DU REY D AGNEOU,0752,83550,83148,Vidauban,83,,,83148000BW0111,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,6.442552,43.394817
2020-1186637,2020-02-18,000001,Vente,122512,563,,CHE DE L ESTRE,0686,83550,83148,Vidauban,83,,,83148000BI0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,AG,terrains d'agrément,,,299,6.43476,43.415141
2020-1186637,2020-02-18,000001,Vente,122512,563,,CHE DE L ESTRE,0686,83550,83148,Vidauban,83,,,83148000BI0289,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,6.43476,43.415141
2020-1186637,2020-02-18,000001,Vente,122512,563,,CHE DE L ESTRE,0686,83550,83148,Vidauban,83,,,83148000BI0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,500,6.43476,43.415141
2020-1186637,2020-02-18,000001,Vente,122512,563,,CHE DE L ESTRE,0686,83550,83148,Vidauban,83,,,83148000BI0289,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,299,6.43476,43.415141
2020-1186703,2020-02-24,000002,Vente,100000,,,CHAUME,B033,83550,83148,Vidauban,83,,,83148000AE0448,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,PIN,Pins,2702,6.389924,43.416536
2020-1186777,2020-02-25,000001,Vente,252000,207,,CHEM DES ADRECHS,0396,83550,83148,Vidauban,83,,,83148000AW0096,,,11,,,,,,,,,,1,2,Appartement,110,4,,,,,,6.441474,43.430532
2020-1186801,2020-02-14,000001,Vente,355000,9000,,LA SAVOIE,B186,83550,83148,Vidauban,83,,,83148000BE0121,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,746,6.446348,43.417407
2020-1186801,2020-02-14,000001,Vente,355000,9000,,LA SAVOIE,B186,83550,83148,Vidauban,83,,,83148000BE0121,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,6.446348,43.417407
2020-1186803,2020-02-14,000001,Vente,173000,443,,CHE DE L ESCARAYOL,0675,83550,83148,Vidauban,83,,,83148000AV0074,,,11,87.94,16,,,,,,,,2,2,Appartement,75,4,,,,,,6.439768,43.431736
2020-1186803,2020-02-14,000001,Vente,173000,443,,CHE DE L ESCARAYOL,0675,83550,83148,Vidauban,83,,,83148000AV0074,,,11,87.94,,,,,,,,,1,3,Dépendance,,0,,,,,,6.439768,43.431736
2020-1186804,2020-02-17,000001,Vente,280000,850,,CHE DU REY D AGNEOU,0752,83550,83148,Vidauban,83,,,83148000BW0338,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.447974,43.395467
2020-1186804,2020-02-17,000001,Vente,280000,850,,CHE DU REY D AGNEOU,0752,83550,83148,Vidauban,83,,,83148000BW0338,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,2017,6.447974,43.395467
2020-1186814,2020-02-21,000002,Vente,78000,,,SAINTE ANNE,B183,83550,83148,Vidauban,83,,,83148000AS0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,6.432339,43.435455
2020-1186820,2020-02-27,000001,Vente,200000,15,,LOT GRENACHES,A012,83550,83148,Vidauban,83,,,83148000AZ0103,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,389,6.438793,43.42803
2020-1186827,2020-02-26,000001,Vente,162000,9,,RUE DES JARDINIERS,0340,83550,83148,Vidauban,83,,,83148000AO0058,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,160,6.429836,43.426555
2020-1186829,2020-02-25,000001,Vente,105000,,,EINESI,B057,83550,83148,Vidauban,83,,,83148000BR0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8494,6.445688,43.403269
2020-1186829,2020-02-25,000001,Vente,105000,,,EINESI,B057,83550,83148,Vidauban,83,,,83148000BR0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,5662,6.445688,43.403269
2020-1186829,2020-02-25,000001,Vente,105000,,,EINESI,B057,83550,83148,Vidauban,83,,,83148000BR0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,11622,6.445041,43.40415
2020-1186918,2020-02-28,000001,Vente,261000,15,,LOT LE CLOS D ANAIS,A022,83550,83148,Vidauban,83,,,83148000BC0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.438469,43.425555
2020-1186929,2020-03-02,000001,Vente,172000,15,,CHEM DES ADRECHS,0396,83550,83148,Vidauban,83,,,83148000AW0010,,,1,,,,,,,,,,1,1,Maison,90,4,,,,,,6.440858,43.428522
2020-1186938,2020-02-14,000001,Vente,265000,1430,,CHE DU DOMAINE DE CHATEAUNEUF,0765,83550,83148,Vidauban,83,,,83148000AD0035,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,500,6.404985,43.410684
2020-1186938,2020-02-14,000001,Vente,265000,1430,,CHE DU DOMAINE DE CHATEAUNEUF,0765,83550,83148,Vidauban,83,,,83148000AD0035,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,6.404985,43.410684
2020-1186938,2020-02-14,000001,Vente,265000,1430,,CHE DU DOMAINE DE CHATEAUNEUF,0765,83550,83148,Vidauban,83,,,83148000AD0035,,,,,,,,,,,,,0,1,Maison,27,1,AG,terrains d'agrément,,,2000,6.404985,43.410684