siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105829,00015,21210582900015,O,1983-03-01,03,2019,,2021-10-27T08:07:16,true,4,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105829,00023,21210582900023,O,1983-12-21,02,2019,,2021-10-27T08:07:16,false,4,,23,,RUE,DE LAVAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.68637,46.910275,0.95,housenumber,23 Rue de Lavau 21590 Santenay,21582_0440_00023,G,23 RUE DE LAVAU,
212105829,00031,21210582900031,O,1987-02-20,01,2019,,2021-10-27T08:07:16,false,3,,23,,RUE,DE LAVAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.68637,46.910275,0.95,housenumber,23 Rue de Lavau 21590 Santenay,21582_0440_00023,G,23 RUE DE LAVAU,
212105829,00049,21210582900049,O,1996-12-25,NN,,,2010-04-07T15:46:40,false,3,MAIRIE,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.696188,46.912798,0.91,street,Place de la Mairie 21590 Santenay,21582_0460,D,PLACE DE LA MAIRIE,
212105829,00056,21210582900056,O,1996-12-25,NN,,,2008-04-16T17:49:46,false,3,MAIRIE,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.696188,46.912798,0.91,street,Place de la Mairie 21590 Santenay,21582_0460,D,PLACE DE LA MAIRIE,
212105829,00064,21210582900064,O,1998-01-01,NN,,,2018-12-10T13:35:19,false,4,MAIRIE,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2018-12-31,F,CENTRE THERMAL,,,,96.04Z,NAFRev2,N,4.696188,46.912798,0.91,street,Place de la Mairie 21590 Santenay,21582_0460,D,PLACE DE LA MAIRIE,
262100274,00014,26210027400014,O,1983-03-01,NN,,,2008-01-04T18:56:41,true,3,,,,,MAIRIE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.696188,46.912798,0.91,street,Place de la Mairie 21590 Santenay,21582_0460,G,PLACE DE LA MAIRIE,
272100280,00010,27210028000010,O,,,,,,true,1,,,,,MAIRIE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.696188,46.912798,0.91,street,Place de la Mairie 21590 Santenay,21582_0460,G,PLACE DE LA MAIRIE,
272104910,00018,27210491000018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.696188,46.912798,0.82,street,Place de la Mairie 21590 Santenay,21582_0460,G,PLACE DE LA MAIRIE,
272106162,00014,27210616200014,O,,,,,,true,1,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302224670,00034,30222467000034,O,,NN,,,,true,1,,,,RUE,DE NAROSSE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6E,NAF1993,N,4.681865,46.912466,0.79,street,Rue Narosse 21590 Santenay,21582_0500,G,RUE NAROSSE,
302435755,00020,30243575500020,O,1982-06-30,NN,,,,true,1,,,,RUE,DU ROGNIER,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,4.700603,46.912292,0.95,street,Rue du Rognier 21590 Santenay,21582_0660,G,RUE DU ROGNIER,
302616339,00016,30261633900016,O,2003-09-01,NN,,,2015-06-25T03:33:35,true,5,,12,,PL,DU JET D'EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.700067,46.911484,0.85,housenumber,12 Place du Jet d’Eau 21590 Santenay,21582_0420_00012,G,12 PLACE DU JET D EAU,
305210304,00013,30521030400013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,4.700917,46.911226,0.94,street,Rue de la Gare 21590 Santenay,21582_0330,G,RUE DE LA GARE,
305530677,00015,30553067700015,O,1900-01-01,NN,,,2008-01-04T19:36:49,true,3,,,,RUE,GODIN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.684096,46.913904,0.66,street,Rue Gaudin 21590 Santenay,21582_0340,G,RUE GAUDIN,
306317983,00014,30631798300014,O,1900-01-01,NN,,,2012-07-28T11:32:59,true,4,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309052066,00011,30905206600011,O,1994-12-08,NN,,,2010-07-16T11:20:24,true,4,,,,RTE,DE CHASSAGNE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.702427,46.91211,0.84,street,Route de Chassagne 21590 Santenay,21582_0140,G,ROUTE DE CHASSAGNE,
309052074,00015,30905207400015,O,1900-01-01,NN,,,2008-01-04T19:52:48,true,3,,,,RTE,DE CHASSAGNE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.702427,46.91211,0.84,street,Route de Chassagne 21590 Santenay,21582_0140,G,ROUTE DE CHASSAGNE,
309052082,00018,30905208200018,O,,NN,,,2007-01-18T09:11:53,true,1,,,,RTE,DE CHASSAGNE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.1G,NAF1993,N,4.702427,46.91211,0.84,street,Route de Chassagne 21590 Santenay,21582_0140,G,ROUTE DE CHASSAGNE,
309521656,00038,30952165600038,O,1985-01-01,NN,,,2014-02-25T05:27:14,true,5,,,,RUE,CROIX SORINE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.683728,46.915286,0.88,street,Rue de la Croix Sorine 21590 Santenay,21582_0260,G,RUE DE LA CROIX SORINE,
309936458,00012,30993645800012,O,1900-01-01,NN,,,2008-01-04T19:58:05,true,3,,,,,GRANDE RUE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.697605,46.912958,0.95,street,Grande Rue 21590 Santenay,21582_0380,G,GRANDE RUE,
309994473,00010,30999447300010,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.69466,46.912024,0.95,street,Rue de la Chapelle 21590 Santenay,21582_0100,G,RUE DE LA CHAPELLE,
310943287,00014,31094328700014,O,,,,,,true,1,,,,PL,DU JET D'EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
311775605,00018,31177560500018,O,,NN,,,,true,1,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
312099252,00016,31209925200016,O,1978-01-01,NN,,,2020-08-25T10:25:11,false,6,,11,,RUE,DE NAROSSE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,46.34Z,NAFRev2,N,4.681854,46.911237,0.82,housenumber,11 Rue Narosse 21590 Santenay,21582_0500_00011,G,11 RUE NAROSSE,
312149081,00019,31214908100019,O,1978-01-01,,,,,false,3,,,,RUE,DE LA GARE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,01.1G,NAFRev1,N,4.700917,46.911226,0.94,street,Rue de la Gare 21590 Santenay,21582_0330,G,RUE DE LA GARE,
312259286,00010,31225928600010,O,,NN,,,,true,1,,,,RUE,DE LA BOUCHERE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.695704,46.914872,0.66,street,Rue de la Bussière 21590 Santenay,21582_0060,G,RUE DE LA BUSSIERE,
312545056,00011,31254505600011,O,1985-01-01,NN,,,2008-01-04T20:16:13,true,3,,,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
312708126,00015,31270812600015,O,1978-01-01,NN,,,2009-06-27T03:58:09,true,4,,,,,GRANDE RUE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,4.697605,46.912958,0.95,street,Grande Rue 21590 Santenay,21582_0380,G,GRANDE RUE,
312869092,00014,31286909200014,O,1978-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.700917,46.911226,0.94,street,Rue de la Gare 21590 Santenay,21582_0330,G,RUE DE LA GARE,
313038978,00018,31303897800018,O,,NN,,,,true,1,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
314310681,00015,31431068100015,O,,NN,,,,true,1,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
314517566,00019,31451756600019,O,,NN,,,,true,1,,88,,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,63.05,NAP,N,4.696943,46.909693,0.81,street,Rue Chauchien 21590 Santenay,21582_0180,G,RUE CHAUCHIEN,
314584707,00017,31458470700017,O,1978-01-01,NN,,,,true,3,,,,AV,DES SOURCES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0K,NAF1993,N,4.690817,46.90689,0.82,street,Avenue des Sources 21590 Santenay,21582_2ytpal,G,AVENUE DES SOURCES,
314584798,00016,31458479800016,O,1978-01-01,NN,,,2008-01-05T19:20:00,true,3,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314637158,00010,31463715800010,O,,,,,,true,1,,,,AV,DES SOURCES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.08,NAP,N,4.690817,46.90689,0.82,street,Avenue des Sources 21590 Santenay,21582_2ytpal,G,AVENUE DES SOURCES,
315225268,00012,31522526800012,O,1979-01-01,NN,,,,false,4,,,,PL,DU JEU DE BOULES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1E,NAF1993,O,6.8141916,43.5258704,0.81,poi.marketplace,Place du Jeu de Boules (Place de marché) Les Adrets-de-l'Estérel,https://osm.org/node/1503176334,G,,
315720953,00027,31572095300027,O,,,,,,true,1,,,,PL,DU JET D'EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
316674688,00015,31667468800015,O,,NN,,,,true,1,,,,RUE,DE LAVAUX,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1G,NAF1993,N,4.692391,46.910845,0.83,street,Rue de Lavau 21590 Santenay,21582_0440,G,RUE DE LAVAU,
316715556,00015,31671555600015,O,1979-01-01,NN,,,2019-06-24T13:19:15,true,5,,,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,56.10A,NAFRev2,O,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
316751122,00011,31675112200011,O,,NN,,,,true,1,,,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
316794320,00010,31679432000010,O,,,,,,true,1,,,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
317722684,00014,31772268400014,O,,,,,,true,1,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,01.17,NAP,N,,,0,,,,,,
318114824,00010,31811482400010,O,1980-01-01,NN,,,2008-01-04T20:58:03,true,6,,,,RUE,DE LA CHAPELLE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.69466,46.912024,0.95,street,Rue de la Chapelle 21590 Santenay,21582_0100,G,RUE DE LA CHAPELLE,
318470812,00013,31847081200013,O,1980-01-01,NN,,,2008-01-04T21:00:45,true,4,,,,,CLOS BELLEFOND,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697808,46.913241,0.33,street,Ruelle Bellet 21590 Santenay,21582_0010,G,RUELLE BELLET,
318977790,00019,31897779000019,O,,NN,,,,true,1,,,,RUE,DE LAVAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,57.08,NAP,N,4.692391,46.910845,0.95,street,Rue de Lavau 21590 Santenay,21582_0440,G,RUE DE LAVAU,
319647764,00012,31964776400012,O,1980-07-30,11,2019,,2021-10-27T08:21:20,true,5,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
319787487,00010,31978748700010,O,1975-12-30,01,2019,,2021-10-27T08:21:23,true,3,DOMAINE ABBAYE DE SANTENAY,,,,GRANDE RUE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.697605,46.912958,0.95,street,Grande Rue 21590 Santenay,21582_0380,G,GRANDE RUE,
320316490,00020,32031649000020,O,1992-12-22,NN,,,,true,4,CHATEAU DE SANTENAY,,,RUE,DES GRANDS MURS,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.3J,NAF1993,N,4.694972,46.913951,0.94,street,Rue des Grands Murs 21590 Santenay,21582_0200,G,RUE DES GRANDS MURS,
323426593,00014,32342659300014,O,1981-12-15,NN,,,2012-05-05T01:40:11,false,4,,,,RUE,DE LAVAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,01.21Z,NAFRev2,N,4.692391,46.910845,0.95,street,Rue de Lavau 21590 Santenay,21582_0440,G,RUE DE LAVAU,
324209287,00105,32420928700105,O,2003-01-02,NN,,,2018-12-01T04:24:28,true,7,,7,B,PL,DU JET D'EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,N,4.699605,46.911745,0.76,housenumber,7bis Place du Jet d’Eau 21590 Santenay,21582_0420_00007_bis,G,7BIS PLACE DU JET D EAU,
324209287,00113,32420928700113,O,2005-09-15,NN,,,2010-11-16T00:11:37,false,4,,7,,RUE,DE LA FORGE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-06-11,F,,,,,43.33Z,NAFRev2,N,4.695001,46.913628,0.95,housenumber,7 Rue de la Forge 21590 Santenay,21582_0280_00007,G,7 RUE DE LA FORGE,
324396639,00019,32439663900019,O,1982-04-01,NN,,,2010-05-09T05:18:35,true,3,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324886944,00010,32488694400010,O,1982-06-01,NN,,,2008-01-04T19:01:24,true,4,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325276731,00024,32527673100024,O,1984-10-01,NN,,,2015-10-04T18:13:06,false,3,,,,,PETITE RUE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,O,4.697189,46.912505,0.95,street,Petite Rue 21590 Santenay,21582_0560,G,PETITE RUE,
325276731,00032,32527673100032,O,2001-01-01,NN,,,2021-12-08T03:51:16,true,4,,60,,,GRANDE RUE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,4.695765,46.914037,0.95,housenumber,60 Grande Rue 21590 Santenay,21582_0380_00060,G,60 GRANDE RUE,
325842169,00022,32584216900022,O,1995-04-30,NN,,,2021-10-16T03:51:02,true,3,,21,,RUE,DE LA CREE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683294,46.914192,0.95,housenumber,21 Rue de la Crée 21590 Santenay,21582_0240_00021,G,21 RUE DE LA CREE,
325954295,00011,32595429500011,O,1971-12-31,NN,,,2007-01-18T09:16:57,true,3,,,,,LE PRE RATEAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.709546,46.910129,0.76,locality,Pré Rateau 21590 Santenay,21582_B051,G,PRE RATEAU,
326288677,00015,32628867700015,O,1972-01-01,NN,,,2008-04-26T09:41:00,true,3,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326304227,00019,32630422700019,O,1983-01-01,NN,,,2007-01-18T09:17:07,true,3,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326304243,00016,32630424300016,O,1983-01-01,NN,,,,false,3,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326304243,00024,32630424300024,O,1999-01-01,NN,,,2016-01-12T00:11:36,true,3,,13,,RUE,DE NAROSSE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.681705,46.912622,0.82,housenumber,13 Rue Narosse 21590 Santenay,21582_0500_00013,G,13 RUE NAROSSE,
327425880,00017,32742588000017,O,1983-01-01,NN,,,2008-01-04T19:27:44,true,3,,,,RUE,PETIT,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.68153,46.914321,0.94,street,Rue Petit 21590 Santenay,21582_0540,G,RUE PETIT,
327534855,00066,32753485500066,O,2018-04-01,,,9602AB,2021-02-23T10:49:05,true,1,,41,,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,96.02A,NAFRev2,N,4.698059,46.910322,0.96,housenumber,41 Rue Chauchien 21590 Santenay,21582_0180_00041,G,41 RUE CHAUCHIEN,
327795571,00014,32779557100014,O,1983-07-15,01,2019,,2021-10-27T08:26:10,true,3,ROUTE DE CHASSAGNE-MONTRACHET,,,RTE,DE CHASSAGNE MONTRACHET,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.702427,46.91211,0.55,street,Route de Chassagne 21590 Santenay,21582_0140,G,ROUTE DE CHASSAGNE,
327795589,00016,32779558900016,O,1983-07-05,01,2019,,2021-10-27T08:26:10,true,4,CLOS BELLEFOND,,,RTE,DE CHASSAGNE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.702427,46.91211,0.84,street,Route de Chassagne 21590 Santenay,21582_0140,G,ROUTE DE CHASSAGNE,
327889036,00015,32788903600015,O,1983-08-03,NN,,,2007-03-06T11:31:23,true,3,,,,LD,CLOS DE MALTE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
328562236,00013,32856223600013,O,1983-07-10,NN,,,2008-07-03T11:09:20,false,6,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328562236,00021,32856223600021,O,2006-12-29,,,,2020-11-30T16:05:06,false,3,,20,,PL,DU JET D'EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,4.699765,46.911117,0.85,housenumber,20 Place du Jet d’Eau 21590 Santenay,21582_0420_00020,G,20 PLACE DU JET D EAU,
328562244,00017,32856224400017,O,1983-07-10,NN,,,2009-09-08T16:11:29,false,6,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328562244,00025,32856224400025,O,2006-12-29,,,,2021-02-23T10:49:42,true,2,,,,RUE,DE LA GARE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.700917,46.911226,0.94,street,Rue de la Gare 21590 Santenay,21582_0330,G,RUE DE LA GARE,
329746168,00031,32974616800031,O,1986-04-17,NN,,,,true,3,,,,RUE,DES PEROLLES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,4.694725,46.909724,0.71,street,Rue de la Pérolle 21590 Santenay,21582_0520,G,RUE DE LA PEROLLE,
331122689,00028,33112268900028,O,1995-09-16,NN,,,2008-11-07T00:49:46,true,3,,8,E,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.3C,NAFRev1,N,4.699352,46.91096,0.96,housenumber,8e Rue Chauchien 21590 Santenay,21582_0180_00008_e,G,8E RUE CHAUCHIEN,
331865378,00011,33186537800011,O,1985-01-01,NN,,,2013-10-29T03:39:47,true,4,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332161249,00021,33216124900021,O,2019-03-01,,,,2020-03-27T03:50:50,true,1,,1,,RUE,DU CHATEAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,4.694134,46.915111,0.95,housenumber,1 Rue du Château 21590 Santenay,21582_0160_00001,G,1 RUE DU CHATEAU,
332281765,00013,33228176500013,O,1985-01-01,NN,,,2015-03-27T13:12:14,true,5,,2,,RUE,DE LAVAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.696978,46.910217,0.95,housenumber,2 Rue de Lavau 21590 Santenay,21582_0440_00002,G,2 RUE DE LAVAU,
332345768,00029,33234576800029,O,1995-04-30,NN,,,2020-09-05T03:53:48,true,4,,21,,RUE,DE LA CREE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,4.683294,46.914192,0.95,housenumber,21 Rue de la Crée 21590 Santenay,21582_0240_00021,G,21 RUE DE LA CREE,
333523215,00015,33352321500015,O,1985-09-02,01,2019,4334ZC,2021-10-27T08:29:54,true,5,,,,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.34Z,NAFRev2,O,4.696943,46.909693,0.96,street,Rue Chauchien 21590 Santenay,21582_0180,G,RUE CHAUCHIEN,
333583953,00026,33358395300026,O,1994-02-01,NN,,,2019-09-12T13:47:18,false,4,,,,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2019-07-22,F,,,,,46.18Z,NAFRev2,N,4.696943,46.909693,0.96,street,Rue Chauchien 21590 Santenay,21582_0180,G,RUE CHAUCHIEN,
333592392,00018,33359239200018,O,1985-07-11,NN,,,2018-06-12T03:55:37,true,4,,19,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,4.699867,46.911177,0.85,housenumber,19 Place du Jet d’Eau 21590 Santenay,21582_0420_00019,G,19 PLACE DU JET D EAU,
333973949,00055,33397394900055,O,2001-07-10,NN,,,2006-12-15T00:27:19,false,3,,1,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.2J,NAF1993,N,4.699185,46.911508,0.85,housenumber,1 Place du Jet d’Eau 21590 Santenay,21582_0420_00001,G,1 PLACE DU JET D EAU,
334262136,00016,33426213600016,O,1986-01-01,NN,,,2015-02-06T09:51:09,true,4,,,,RUE,DE LA CHAPELLE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.69466,46.912024,0.95,street,Rue de la Chapelle 21590 Santenay,21582_0100,G,RUE DE LA CHAPELLE,
334314846,00018,33431484600018,O,,NN,,,,true,1,,,,,,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334397783,00013,33439778300013,O,1985-12-17,11,2019,,2021-10-27T08:30:32,true,4,,,,RUE,GAUDIN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.684096,46.913904,0.95,street,Rue Gaudin 21590 Santenay,21582_0340,G,RUE GAUDIN,
337521926,00010,33752192600010,O,,NN,,,,true,1,,,,PL,DU JET D EAU,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,4.699885,46.911434,0.84,street,Place du Jet d’Eau 21590 Santenay,21582_0420,G,PLACE DU JET D EAU,
337614515,00019,33761451500019,O,1986-04-01,NN,,,2007-05-19T09:50:07,false,4,,,,AV,DES SOURCES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,63.3Z,NAFRev1,O,4.690817,46.90689,0.82,street,Avenue des Sources 21590 Santenay,21582_2ytpal,G,AVENUE DES SOURCES,
337614515,00027,33761451500027,O,2006-01-01,NN,,,2011-04-23T05:55:39,true,3,,,,,GARE SNCF BP1,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,79.11Z,NAFRev2,O,4.700917,46.911226,0.41,street,Rue de la Gare 21590 Santenay,21582_0330,G,RUE DE LA GARE,
337646822,00029,33764682200029,O,1990-03-26,NN,,2341ZZ,2015-03-30T11:22:54,false,4,,,,,CHATEAU DE SANTENAY,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,23.41Z,NAFRev2,N,4.694134,46.915111,0.75,street,Rue du Château 21590 Santenay,21582_0160,G,RUE DU CHATEAU,
337646822,00037,33764682200037,O,2015-02-25,,,2341ZZ,2021-02-23T10:54:25,true,1,,20,,,GRANDE RUE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,23.41Z,NAFRev2,N,4.697892,46.912851,0.95,housenumber,20 Grande Rue 21590 Santenay,21582_0380_00020,G,20 GRANDE RUE,
337759823,00012,33775982300012,O,1986-01-01,NN,,,,true,1,,,,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,70.2B,NAF1993,N,4.696943,46.909693,0.96,street,Rue Chauchien 21590 Santenay,21582_0180,G,RUE CHAUCHIEN,
338176266,00017,33817626600017,O,,,,,,true,1,,12,,RUE,CHAUCHIEN,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,33.2B,NAF1993,N,4.699153,46.910852,0.96,housenumber,12 Rue Chauchien 21590 Santenay,21582_0180_00012,G,12 RUE CHAUCHIEN,
338253081,17317,33825308117317,O,2003-09-01,NN,,,2013-09-02T19:33:55,false,4,MDR LES VERDAINES,30,,AV,DES SOURCES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2011-12-31,F,SODEXHO FRANCE HOTELLERIE ET SANTE,,,,56.29A,NAFRev2,O,4.687462,46.90741,0.84,housenumber,30 Avenue des Sources 21590 Santenay,21582_2ytpal_00030,G,30 AVENUE DES SOURCES,
338986748,00014,33898674800014,O,,NN,,,,true,1,,,,AV,DES SOURCES,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.3D,NAF1993,O,4.690817,46.90689,0.82,street,Avenue des Sources 21590 Santenay,21582_2ytpal,G,AVENUE DES SOURCES,
339560849,00012,33956084900012,O,1980-07-01,NN,,,2009-12-23T05:52:07,true,4,,14,,RUE,DE LA CHAPELLE,21590,SANTENAY,,,21582,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.694108,46.911505,0.95,housenumber,14 Rue de la Chapelle 21590 Santenay,21582_0100_00014,G,14 RUE DE LA CHAPELLE,