siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400815,00014,21340081500014,O,1983-03-01,NN,,,2011-04-23T04:13:45,false,5,,,,RUE,DE LA MAIRIE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2009-07-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.140358,43.314327,0.58,street,Rue de la Paix 34440 Colombiers,34081_0340,G,RUE DE LA PAIX,
213400815,00022,21340081500022,O,1983-12-21,11,2021,,2023-11-30T10:18:14,false,4,,,,RUE,DES ECOLES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.141472,43.312998,0.95,street,Rue des Ecoles 34440 Colombiers,34081_0150,G,RUE DES ECOLES,
213400815,00030,21340081500030,O,1991-04-12,00,2020,,2022-08-29T09:06:54,false,4,,,,RUE,DE LESPIGNAN,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,3.145675,43.309832,0.84,street,Avenue de Lespignan 34440 Colombiers,34081_0265,G,AVENUE DE LESPIGNAN,
213400815,00048,21340081500048,O,1993-05-11,NN,,,2010-09-21T08:45:55,false,4,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2009-12-25,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213400815,00055,21340081500055,O,1997-01-01,NN,,,2018-08-14T09:57:18,false,5,MAIRIE,,,,CARREFOUR DES DROITS DE L'HOMME,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213400815,00063,21340081500063,O,2008-12-19,11,2021,,2023-11-30T10:18:14,false,3,,,,RUE,DES ECOLES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2016-02-07,A,MAISON DES JEUNES,,,,88.99B,NAFRev2,O,3.141472,43.312998,0.95,street,Rue des Ecoles 34440 Colombiers,34081_0150,G,RUE DES ECOLES,
213400815,00071,21340081500071,O,2010-07-10,12,2021,,2023-11-30T10:18:14,true,2,,,,,CARREFOUR DES DROITS DE L'HOMME,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2011-02-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400815,00089,21340081500089,O,2012-07-06,,,,2023-04-14T14:51:53,false,1,,,,,CARREFOUR DES DROITS DE L'HOMME,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2012-07-06,A,PRODUCTION D'ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
213400815,00105,21340081500105,O,2020-04-24,02,2021,,2023-11-30T10:18:14,false,2,,1,,,TRAVERSE DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2022-01-01,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,O,3.144875,43.313597,0.95,street,Traverse de Beziers 34440 Colombiers,34081_0061,G,TRAVERSE DE BEZIERS,
243400488,00033,24340048800033,O,1998-01-01,NN,,,2015-06-25T15:11:01,false,3,,,,,CANTEGALS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEUR,,,,42.99Z,NAFRev2,N,3.168392,43.309993,0.94,street,Cantegals 34440 Colombiers,34081_t8o9m9,G,CANTEGALS,
243400488,00041,24340048800041,O,2001-09-28,NN,,,2019-08-28T03:57:41,false,4,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE TOURISTIQUE CULTUREL DU MALPAS,,,,79.11Z,NAFRev2,N,,,0,,,,,,
263400475,00012,26340047500012,O,1983-08-10,NN,,,2010-09-21T10:12:05,false,5,MAIRIE,,,RUE,DE LA MAIRIE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,88.99B,NAFRev2,N,3.140358,43.314327,0.58,street,Rue de la Paix 34440 Colombiers,34081_0340,G,RUE DE LA PAIX,
263400475,00020,26340047500020,O,2010-07-10,,,,2021-02-23T10:35:03,true,1,MAIRIE,,,,CARREFOUR DES DROITS DE L'HOMME,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
273401232,00015,27340123200015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.139421,43.314876,0.39,street,Rue de la Treille 34440 Colombiers,34081_0450,G,RUE DE LA TREILLE,
300285731,00034,30028573100034,O,1990-01-01,NN,,,2017-05-04T01:43:11,false,6,RTE DE NARBONNE,,,,LIEU DIT VIARGUES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,52.24B,NAFRev2,O,3.161904,43.304698,0.94,street,Viargues 34440 Colombiers,34081_q4awb2,G,VIARGUES,
300421989,00033,30042198900033,O,1989-12-25,NN,,,2009-06-27T03:34:18,true,3,,3,,TRA,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,O,3.145249,43.31355,0.84,housenumber,3 Traverse de Beziers 34440 Colombiers,34081_0061_00003,G,3 TRAVERSE DE BEZIERS,
301276713,00015,30127671300015,O,1961-01-01,12,2021,,2023-11-30T10:19:29,true,4,,5,,PRO,DE L'ANCIEN STADE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.17Z,NAFRev2,O,3.139124,43.317803,0.87,housenumber,5 Promenade de l'Ancien Stade 34440 Colombiers,34081_0433_00005,G,5 PROMENADE DE L ANCIEN STADE,
301823183,00019,30182318300019,O,,,,,,true,1,,,,LD,CAUTEGAL,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.169741,43.310368,0.62,street,Zae Cantegal 34440 Colombiers,34081_pdkzk0,G,ZAE CANTEGAL,
302245279,00021,30224527900021,O,1998-02-01,NN,,,2006-11-25T09:14:23,false,5,,,,,PORT DE PLAISANCE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4T,NAFRev1,N,3.141087,43.314282,0.45,locality,Port de Colombiers 34440 Colombiers,34081_A025,G,PORT DE COLOMBIERS,
302308606,00029,30230860600029,O,1999-03-01,NN,,,,true,1,,,,,LE PORT DE PLAISANCE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,85.1E,NAF1993,N,3.141087,43.314282,0.4,locality,Port de Colombiers 34440 Colombiers,34081_A025,G,PORT DE COLOMBIERS,
303423735,00032,30342373500032,O,1990-08-01,NN,,,,true,1,,,,,CLINIQUE CAUSSE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,93.0D,NAF1993,O,3.146415,43.3139545,0.84,poi.hospital,Clinique Jean Causse (Hôpital) Colombiers,https://osm.org/way/411307693,G,,
303762348,00025,30376234800025,O,1985-07-10,NN,,4932ZA,2020-02-01T04:00:00,true,7,LES PEUPLIERS,9,,PRO,DE L'ANCIEN STADE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2019-12-31,F,LES PEUPLIERS,,,,68.20B,NAFRev2,N,3.143861,43.318986,0.87,housenumber,9 Promenade de l'Ancien Stade 34440 Colombiers,34081_0433_00009,G,9 PROMENADE DE L ANCIEN STADE,
304001076,00039,30400107600039,O,2010-11-05,,,,2012-11-09T00:12:14,true,1,,7,,RUE,DES JARDINS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,,,,3.139108,43.312217,0.95,housenumber,7 Rue des Jardins 34440 Colombiers,34081_0230_00007,G,7 RUE DES JARDINS,
304012636,00052,30401263600052,O,,NN,,,,true,1,,,,,RN 113 RTE DE NARBONNE KM,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
304110497,00019,30411049700019,O,1975-01-01,NN,,,,true,1,,,,AV,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4C,NAF1993,N,3.141365,43.313612,0.82,street,Avenue de Beziers 34440 Colombiers,34081_0060,G,AVENUE DE BEZIERS,
304467905,00028,30446790500028,O,,NN,,,,true,1,,7,,CHE,DE ROUYRE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.142405,43.310319,0.67,housenumber,7 Chemin du Rouyre 34440 Colombiers,34081_0425_00007,G,7 CHEMIN DU ROUYRE,
304566698,00029,30456669800029,O,,NN,,,,true,1,,4,,RUE,DES DOUCHES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.138079,43.315056,0.95,housenumber,4 Rue des Douches 34440 Colombiers,34081_0140_00004,G,4 RUE DES DOUCHES,
305800997,00267,30580099700267,O,1981-09-30,02,2021,,2023-11-30T10:20:00,false,4,RN 113,,,LD,LA GRILLADE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,3.141222,43.321319,0.56,street,Chemin de la Gaillague 34440 Colombiers,34081_0205,G,CHEMIN DE LA GAILLAGUE,
305800997,01117,30580099701117,O,2009-03-18,,,,2009-04-02T18:13:42,false,1,STATION XPRESS DUNEFF SENS BEZIERS NAR,,,,RD 609,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2009-03-18,A,DUNEFF,,,,47.30Z,NAFRev2,N,,,0,,,,,,
305835878,00060,30583587800060,O,1998-07-01,NN,,,,false,4,,,,AV,DE MONTADY,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.4S,NAFRev1,N,3.136233,43.318687,0.82,street,Avenue de Montady 34440 Colombiers,34081_0310,G,AVENUE DE MONTADY,
306161605,00010,30616160500010,O,,,,,,true,1,,,,,L ETANG DE FONTENAY,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,3.147861,43.328377,0.85,locality,L'Etang de Fontenai 34440 Colombiers,34081_B022,G,L ETANG DE FONTENAI,
306172677,00016,30617267700016,O,,NN,,,2011-02-10T03:49:47,true,1,,,,,LE BOUSQUET,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.146616,43.311029,0.34,street,Place du Jeu de Boules 34440 Colombiers,34081_0235,G,PLACE DU JEU DE BOULES,
306553801,00037,30655380100037,O,,,,,,true,1,,,,RTE,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,3.154434,43.310789,0.82,street,Route de Beziers 34440 Colombiers,34081_4farwg,G,ROUTE DE BEZIERS,
306711409,00012,30671140900012,O,1900-01-01,NN,,,2008-01-04T19:43:27,true,3,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306737164,00021,30673716400021,O,1996-12-01,03,2021,,2023-11-30T10:20:06,true,4,,,,ZONE,LOGISTIQUE DE COLOMBIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,45.20B,NAFRev2,O,,,0,,,,,,
306782178,00058,30678217800058,O,2004-05-01,,,,2013-04-12T03:34:05,true,4,,,,RUE,DU STADE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,O,3.144716,43.311274,0.95,street,Rue du Stade 34440 Colombiers,34081_0432,G,RUE DU STADE,
306800558,00034,30680055800034,O,1999-11-01,NN,,,2014-02-07T04:19:49,true,4,LES HANGARS,,,AV,DE MONTADY,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2014-01-30,F,,,,,47.89Z,NAFRev2,N,3.136233,43.318687,0.82,street,Avenue de Montady 34440 Colombiers,34081_0310,G,AVENUE DE MONTADY,
307644906,00041,30764490600041,O,1995-04-01,NN,,,2017-05-04T02:05:27,true,5,,3,,,TRAVERSE DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.22C,NAFRev2,O,3.145249,43.31355,0.95,housenumber,3 Traverse de Beziers 34440 Colombiers,34081_0061_00003,G,3 TRAVERSE DE BEZIERS,
308826833,00037,30882683300037,O,1995-01-01,NN,,,2011-04-23T04:36:52,true,3,,3,,,TRAVERSE DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,O,3.145249,43.31355,0.95,housenumber,3 Traverse de Beziers 34440 Colombiers,34081_0061_00003,G,3 TRAVERSE DE BEZIERS,
309487460,00029,30948746000029,O,1991-10-07,NN,,9602BA,2015-03-17T00:12:12,true,3,CCIAL DU PORT COLOMBIERS,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,3.141087,43.314282,0.59,locality,Port de Colombiers 34440 Colombiers,34081_A025,D,PORT DE COLOMBIERS,
309508067,00019,30950806700019,O,1977-01-01,NN,,,,true,1,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309878486,00013,30987848600013,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.14,NAP,N,3.154434,43.310789,0.82,street,Route de Beziers 34440 Colombiers,34081_4farwg,G,ROUTE DE BEZIERS,
310615596,00049,31061559600049,O,1996-06-03,NN,,,2006-11-25T09:26:37,true,5,,,,,MAISON DU PONT CANAL,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,92.3A,NAFRev1,N,3.139528,43.314816,0.65,street,Rue du Pont Canal 34440 Colombiers,34081_0370,G,RUE DU PONT CANAL,
310765730,00034,31076573000034,O,1989-10-01,NN,,,2006-10-27T00:27:29,true,3,,,,RTE,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,50.1Z,NAF1993,,3.154434,43.310789,0.82,street,Route de Beziers 34440 Colombiers,34081_4farwg,G,ROUTE DE BEZIERS,
312058829,00069,31205882900069,O,2009-04-01,,,,2016-02-09T14:00:37,true,2,,,,,PORT DE PLAISANCE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,56.10C,NAFRev2,N,3.141087,43.314282,0.45,locality,Port de Colombiers 34440 Colombiers,34081_A025,G,PORT DE COLOMBIERS,
312258254,00019,31225825400019,O,1978-01-01,NN,,,2008-01-04T20:13:09,true,3,VILLA LE LAC,,,RTE,DE MONTADY,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.136824,43.319402,0.83,street,Route de Montady 34440 Colombiers,34081_0312,G,ROUTE DE MONTADY,
312877384,00023,31287738400023,O,,,,,,true,1,,,,,LA ROUSSILLE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.7Z,NAF1993,N,3.139421,43.314876,0.44,street,Rue de la Treille 34440 Colombiers,34081_0450,G,RUE DE LA TREILLE,
312990658,00014,31299065800014,O,1978-01-01,12,2021,,2023-11-30T10:20:58,true,4,LIEU DIT LA GRILLADE,,,RTE,NATIONALE 113,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
312999006,00025,31299900600025,O,1984-03-01,NN,,,2006-12-15T00:17:55,false,3,9 RUE DES LAURIERS,6,,LOT,LES ROUES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.4C,NAF1993,N,3.147532,43.3079,0.35,housenumber,6 Rue des Rossignols 34440 Colombiers,34081_0424_00006,G,6 RUE DES ROSSIGNOLS,
313562266,00020,31356226600020,O,2007-04-08,,,,2008-03-14T05:32:04,true,3,,15,,AV,DE NISSAN,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-03-15,F,BROC ET LIVRES,,,,47.79Z,NAFRev2,N,3.140192,43.312898,0.84,housenumber,15 Avenue de Nissan 34440 Colombiers,34081_0320_00015,G,15 AVENUE DE NISSAN,
313610602,00010,31361060200010,O,1900-01-01,NN,,,,true,3,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.10,NAP,N,,,0,,,,,,
313977084,00034,31397708400034,O,1990-04-30,,,,,true,4,ZAC DE VIARGUES,,,RTE,N 113,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,60.2P,NAF1993,N,3.166467,43.305512,0.63,street,ZAC de Viargues 34440 Colombiers,34081_A023,D,ZAC DE VIARGUES,
314115817,00020,31411581700020,O,1991-01-02,NN,,,,true,1,,3,,RUE,DU PETIT CHATEAU,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,45.2V,NAF1993,N,3.139929,43.313458,0.95,housenumber,3 Rue du Petit Chateau 34440 Colombiers,34081_0360_00003,G,3 RUE DU PETIT CHATEAU,
314493354,00018,31449335400018,O,1978-01-01,NN,,,2006-11-25T09:34:35,true,5,,,,,LE CHATEAU,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,55.3A,NAFRev1,N,3.140906,43.31481,0.76,street,Rue Cour du Chateau 34440 Colombiers,34081_0099,G,RUE COUR DU CHATEAU,
314549882,00012,31454988200012,O,,NN,,,,true,1,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1986-12-02,F,,,,,01.00,NAP,N,,,0,,,,,,
314702945,00028,31470294500028,O,,NN,,,,true,1,,6,,,ZAC DE VIARGUES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,3.166467,43.305512,0.94,street,ZAC de Viargues 34440 Colombiers,34081_A023,G,ZAC DE VIARGUES,
314806829,00029,31480682900029,O,1985-09-19,NN,,,2020-12-16T09:10:03,true,4,CABINET MEDICAL - C.CIAL OUEST,15,,AV,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2020-12-19,F,,,,,86.21Z,NAFRev2,N,3.140868,43.313884,0.84,housenumber,15 Avenue de Beziers 34440 Colombiers,34081_0060_00015,G,15 AVENUE DE BEZIERS,
315811521,00014,31581152100014,O,,NN,,,,true,1,,,,RTE,DE NARBONNE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.16902,43.309262,0.83,street,Route de Narbonne 34440 Colombiers,34081_0315,G,ROUTE DE NARBONNE,
316310374,00012,31631037400012,O,1979-01-01,NN,,,2012-02-17T08:48:35,false,5,,6,,RUE,PRESBYTERE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,3.138971,43.314444,0.89,housenumber,6 Rue du Presbytere 34440 Colombiers,34081_0390_00006,G,6 RUE DU PRESBYTERE,
316310374,00020,31631037400020,O,2012-01-09,,,4399CZ,2021-02-23T10:41:43,true,3,,3,,RUE,DE L'HERMINETTE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.99C,NAFRev2,N,3.145444,43.307997,0.96,housenumber,3 Rue de l’Herminette 34440 Colombiers,34081_0224_00003,G,3 RUE DE L HERMINETTE,
316370279,00044,31637027900044,O,2003-02-07,NN,,,,false,1,,,,,PORT DE PLAISANCE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,,,,3.141087,43.314282,0.45,locality,Port de Colombiers 34440 Colombiers,34081_A025,G,PORT DE COLOMBIERS,
316984590,00018,31698459000018,O,1979-01-01,NN,,,,true,1,,19,,,GRAND RUE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,52.6E,NAF1993,N,3.139354,43.314334,0.95,housenumber,19 Grand Rue 34440 Colombiers,34081_0210_00019,G,19 GRAND RUE,
317226926,00077,31722692600077,O,2016-04-01,,,8211ZP,2021-02-23T10:42:16,true,1,,,,CHE,DE LA GAILLAGUE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,82.19Z,NAFRev2,N,3.141222,43.321319,0.86,street,Chemin de la Gaillague 34440 Colombiers,34081_0205,G,CHEMIN DE LA GAILLAGUE,
317703940,00013,31770394000013,O,1980-01-01,NN,,,2006-11-25T09:41:14,true,3,,,,,,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
317732816,00028,31773281600028,O,,NN,,,,true,1,,16,,LOT,LA GUIOTTE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,55.60,NAP,N,3.142691,43.309024,0.35,housenumber,16 Rue de la Chante Pleure 34440 Colombiers,34081_k6vs77_00016,G,16 RUE DE LA CHANTE PLEURE,
317784791,00020,31778479100020,O,,NN,,,,true,1,,2,,RUE,DES ARTISTES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,N,3.137854,43.314683,0.95,housenumber,2 Rue des Artistes 34440 Colombiers,34081_0040_00002,G,2 RUE DES ARTISTES,
318004678,00013,31800467800013,O,,,,,,true,1,,,,PL,DES CAFES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.139895,43.314421,0.79,street,Place des Cafés 34440 Colombiers,34081_0080,G,PLACE DES CAFES,
318383080,00039,31838308000039,O,2011-03-01,,,9529ZF,2018-01-17T04:16:02,true,2,GALERIE CASINO,,,,ZAE DE CANTAGALS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,GEPETTO,95.23Z,NAFRev2,N,3.169741,43.310368,0.54,street,Zae Cantegal 34440 Colombiers,34081_pdkzk0,G,ZAE CANTEGAL,
318601556,00034,31860155600034,O,1984-01-01,NN,,,2016-01-12T00:11:12,true,3,,16,,,LA LAUZE HAUTE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.145711,43.306436,0.8,locality,La Lauze Haute 34440 Colombiers,34081_B042,G,LA LAUZE HAUTE,
318833233,00022,31883323300022,O,2010-07-01,,,,2016-03-24T08:26:58,true,2,,24,,RUE,DU FIACRE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.51Z,NAFRev2,N,3.147057,43.310001,0.96,housenumber,24 Rue du Fiacre 34440 Colombiers,34081_0193_00024,G,24 RUE DU FIACRE,
318862166,00028,31886216600028,P,2020-08-01,,,,2020-10-27T08:33:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERS,,[ND],34081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
318869427,00027,31886942700027,O,1983-03-28,NN,,,2008-04-05T00:18:44,true,3,,,,DOM,DE LA GAILHARGUE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319629093,00034,31962909300034,O,1999-03-15,NN,,,2006-11-25T09:45:25,false,3,,12,,RUE,DE L OPPIDUM,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,3.135909,43.312761,0.95,housenumber,12 Rue de l’Oppidum 34440 Colombiers,34081_0335_00012,G,12 RUE DE L OPPIDUM,
319709804,00052,31970980400052,O,2001-11-03,NN,,,2006-11-25T09:45:35,true,3,ZAE DE VIARGUES,4,,AV,DE LA JASSE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.5C,NAFRev1,N,3.164512,43.305779,0.84,housenumber,4 Avenue de la Jasse 34440 Colombiers,34081_0232_00004,G,4 AVENUE DE LA JASSE,
319796595,00027,31979659500027,O,2004-07-11,NN,,,2007-09-21T13:55:39,false,3,,13,,AV,DE LESPIGNAN,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.6D,NAFRev1,N,3.14539,43.310401,0.86,housenumber,13 Avenue de Lespignan 34440 Colombiers,34081_0265_00013,G,13 AVENUE DE LESPIGNAN,
320180862,00171,32018086200171,O,2009-01-01,02,2021,,2023-11-30T10:22:19,false,1,ZAC DE VIARGUES,2,,RUE,DE L ARTISANAT,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,71.20A,NAFRev2,O,3.168396,43.307043,0.95,housenumber,2 Rue de l’Artisanat 34440 Colombiers,34081_0038_00002,G,2 RUE DE L ARTISANAT,
320637101,00017,32063710100017,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.154434,43.310789,0.82,street,Route de Beziers 34440 Colombiers,34081_4farwg,G,ROUTE DE BEZIERS,
321415390,00046,32141539000046,O,2003-10-20,NN,,,2010-09-02T04:49:41,true,4,,3,,RUE,DE L EPERON,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,3.14888,43.308627,0.95,housenumber,3 Rue de l’Eperon 34440 Colombiers,34081_0171_00003,G,3 RUE DE L EPERON,
321421075,00037,32142107500037,O,2020-05-15,,,,2021-02-23T10:45:13,true,1,,5,,RUE,DES AMAZONES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,3.149815,43.307999,0.95,housenumber,5 Rue des Amazones 34440 Colombiers,34081_0016_00005,G,5 RUE DES AMAZONES,
321462780,00040,32146278000040,P,2003-05-02,NN,,,2021-02-23T10:45:15,true,7,[ND],[ND],[ND],[ND],[ND],[ND],COLOMBIERS,,[ND],34081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-02,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
321941031,00056,32194103100056,O,2009-07-28,,,,2019-09-05T14:43:53,true,1,RES DOMAINE D ENSERUNE,,,,LA GARE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,68.20B,NAFRev2,N,3.141222,43.321319,0.58,street,Chemin de la Gaillague 34440 Colombiers,34081_0205,G,CHEMIN DE LA GAILLAGUE,
322734724,00055,32273472400055,O,2012-05-15,NN,,,2021-10-27T08:22:59,true,2,,10,,AV,DE LESPIGNAN,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,71.11Z,NAFRev2,O,3.141436,43.312045,0.86,housenumber,10 Avenue de Lespignan 34440 Colombiers,34081_0265_00010,G,10 AVENUE DE LESPIGNAN,
322873514,00010,32287351400010,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.143836,43.308752,0.45,housenumber,1 Rue de la Chante Pleure 34440 Colombiers,34081_k6vs77_00001,G,1 RUE DE LA CHANTE PLEURE,
322987058,00011,32298705800011,O,,NN,,,,true,1,,2,,RUE,DES RETRAITES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,3.139343,43.314707,0.95,housenumber,2 Rue des Retraites 34440 Colombiers,34081_0420_00002,G,2 RUE DES RETRAITES,
323091405,00015,32309140500015,O,,NN,,,,true,1,,8,,PL,DES CAFES,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.139779,43.314425,0.82,housenumber,8 Place des Cafés 34440 Colombiers,34081_0080_00008,G,8 PLACE DES CAFES,
323249169,00018,32324916900018,O,,NN,,,,true,1,,,,RTE,LA GRILLADE NATIONALE 113,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323290999,00024,32329099900024,O,,NN,,,,true,1,,1,,RUE,DE LESPIGNAN,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,55.72,NAP,N,3.140687,43.312525,0.82,housenumber,1 Rue Lespignan 34440 Colombiers,34081_0270_00001,G,1 RUE LESPIGNAN,
323506774,00039,32350677400039,O,2001-09-06,NN,,,2008-01-04T18:46:53,true,3,,,,AV,DE MONTADY,34440,COLOMBIERS,,,34081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.136233,43.318687,0.82,street,Avenue de Montady 34440 Colombiers,34081_0310,G,AVENUE DE MONTADY,